datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,219.5,3.813,34.829,0.144,0.000106736,1.245,0.423436862827,0.00322469347536,0.00537780843662,0.0177151868712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.7,3.809,34.83,0.0864,0.000158198,1.245,0.435213833817,0.00355245039306,0.00551588074229,0.0169558293996
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.9,3.824,34.832,0.0216,9.7206e-05,1.328,0.428607240335,0.00323284212801,0.00623105213803,0.0168767132352
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,222.8,3.827,34.833,0.2736,0.000110548,1.328,0.442682156884,0.00375942617037,0.0064972188679,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,223.3,3.825,34.832,0.2736,0.000110548,1.328,0.442682156884,0.00375942617037,0.0064972188679,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,224.3,3.808,34.832,0.0144,9.9112e-05,1.411,0.430124243458,0.00348617468484,0.00569116784909,0.0173282799144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,225.3,3.787,34.831,1.3464,0.000163916,1.411,0.422862376438,0.00290019601872,0.00531146900851,0.0179556894972
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,226.5,3.793,34.833,0.0216,0.000102924,1.162,0.431807309053,0.00289838520702,0.00552100451926,0.0177057244728
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,227.7,3.804,34.833,0.0216,9.7206e-05,1.328,0.43787980972,0.00338350166145,0.00613477906553,0.0173716492404
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.4,3.814,34.835,0.0288,0.000106736,1.411,0.43787980972,0.00338350166145,0.00613477906553,0.0173716492404
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,229.2,3.811,34.834,0.0288,0.000106736,1.411,0.428854089956,0.00319644481284,0.00525456811692,0.0173548271988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,230.1,3.81,34.834,0.0216,9.7206e-05,1.245,0.437713747248,0.00287031762567,0.00630008829086,0.0176791771884
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.3,3.794,34.834,0.0072,9.7206e-05,1.328,0.434760528151,0.00299453930829,0.00546410362766,0.0169894734828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.5,3.794,34.834,0.0072,9.7206e-05,1.328,0.434760528151,0.00299453930829,0.00546410362766,0.0169894734828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,232.8,3.778,34.831,0.0216,0.00010483,1.245,0.435828713782,0.00369152073162,0.00524728696018,0.016617022968
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,233.7,3.773,34.831,0.0072,9.3394e-05,1.245,0.422081434002,0.00347621522049,0.00614232989474,0.016239841254
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.6,3.773,34.831,0.0072,9.1488e-05,1.328,0.435501077012,0.00308725286733,0.00673641835056,0.0168333439092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,235.2,3.775,34.832,0.0072,9.1488e-05,1.328,0.435501077012,0.00308725286733,0.00673641835056,0.0168333439092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,236.1,3.772,34.832,0.0072,8.7676e-05,1.411,0.431313609812,0.00315515830608,0.00521034183151,0.0170833089336
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,237.3,3.771,34.832,0.0288,0.000101018,1.245,0.448961113597,0.00275442567687,0.00465562555661,0.0173211831156
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.5,3.78,34.834,0.0144,9.9112e-05,1.245,0.432422189017,0.00297625011012,0.00645541963474,0.0176024266236
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.5,3.785,34.834,0.0216,9.1488e-05,1.079,0.444279947156,0.00367323153345,0.00501536863426,0.0166819455348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,240.0,3.785,34.834,0.0216,9.1488e-05,1.079,0.444279947156,0.00367323153345,0.00501536863426,0.0166819455348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,240.9,3.797,34.836,0.0216,8.9582e-05,1.328,0.431192429089,0.00376431536196,0.00526454599838,0.01673004606
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,241.7,3.796,34.836,0.0144,9.3394e-05,1.162,0.431192429089,0.00376431536196,0.00526454599838,0.01673004606
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.4,3.795,34.835,0.0144,9.3394e-05,1.162,0.445963012751,0.0037031099265,0.00622107425657,0.0168094250688
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,243.3,3.793,34.835,0.4464,0.00011436,1.245,0.442556487987,0.00342333951885,0.00591041156882,0.0174749470896
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.3,3.796,34.836,0.0144,9.1488e-05,1.245,0.446497105566,0.00322469347536,0.00602394367954,0.0171432374568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.8,3.796,34.836,0.0144,9.1488e-05,1.245,0.446497105566,0.00322469347536,0.00602394367954,0.0171432374568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,245.8,3.801,34.837,0.0216,9.1488e-05,1.328,0.435128558494,0.00388527758352,0.00563939073446,0.016715589618
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.5,3.802,34.838,0.0144,0.000106736,1.328,0.435128558494,0.00388527758352,0.00563939073446,0.016715589618
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,247.2,3.807,34.838,0.0144,0.000106736,1.328,0.439482088166,0.00345973683402,0.00509438266855,0.0172828078332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.2,3.812,34.84,0.108,9.3394e-05,1.328,0.425160321997,0.00381393160254,0.0065144779061,0.016843069152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.5,3.812,34.84,0.108,9.3394e-05,1.328,0.425160321997,0.00381393160254,0.0065144779061,0.016843069152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,255.3,3.811,34.841,0.0216,8.7676e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,265.1,3.815,34.844,0.0216,8.7676e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,275.1,3.815,34.846,0.0,8.7676e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,284.9,3.817,34.848,0.0864,0.000232532,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,297.4,3.796,34.847,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,310.1,3.847,34.859,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,322.9,3.756,34.851,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,335.0,3.748,34.851,0.0,7.624e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,345.1,3.746,34.853,0.0,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,355.2,3.748,34.854,0.0,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,365.0,3.741,34.854,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,375.7,3.73,34.854,0.2232,0.00017154,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,387.1,3.741,34.857,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,391.9,nan,nan,0.0,8.0052e-05,1.328,nan,nan,nan,nan
