datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,223.7,3.691,34.852,0.0,8.1958e-05,1.577,0.435541470587,0.00265501211454,0.00489967914377,0.0184698131436
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,224.6,3.685,34.852,0.0072,8.0052e-05,1.411,0.415187597324,0.00270643916682,0.00592038945029,0.018818344818
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,225.4,3.686,34.853,0.0,7.2428e-05,1.411,0.425896382684,0.00247791473028,0.00558761361984,0.0181646507952
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,226.4,3.686,34.853,0.0,7.624e-05,1.245,0.430945579469,0.00322632320589,0.00625073822849,0.0181670163948
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,227.3,3.685,34.853,0.0,7.4334e-05,1.494,0.421834584381,0.00295977172365,0.0055331397805,0.0178860357312
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,227.6,3.685,34.853,0.0,7.4334e-05,1.494,0.421834584381,0.00295977172365,0.0055331397805,0.0178860357312
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,228.5,3.68,34.853,-0.0144,7.8146e-05,1.411,0.43369234252,0.00282070138509,0.00558006279062,0.019114044768
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,229.3,3.676,34.854,0.0072,7.4334e-05,1.494,0.412602408571,0.00257732829261,0.0051758237551,0.0181838384364
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,230.3,3.674,34.853,0.0,7.624e-05,1.411,0.415555627668,0.00357725851335,0.00612507085654,0.0180253432632
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,230.5,3.674,34.853,0.0,7.624e-05,1.411,0.415555627668,0.00357725851335,0.00612507085654,0.0180253432632
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,231.5,3.672,34.854,0.0072,7.8146e-05,1.411,0.41908782133,0.00288353655108,0.00494633248142,0.018174376038
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,232.3,3.668,34.855,0.0144,8.0052e-05,1.494,0.427907085048,0.00266171211783,0.00567121208616,0.0177464653548
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,233.3,3.665,34.854,-0.0072,7.0522e-05,1.577,0.416991843642,0.00302097715911,0.00506229164438,0.0179964303792
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,233.5,3.665,34.854,-0.0072,7.0522e-05,1.577,0.416991843642,0.00302097715911,0.00506229164438,0.0179964303792
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,234.4,3.664,34.855,0.0072,7.2428e-05,1.494,0.425487958766,0.00297787984065,0.00587346644016,0.0179052233724
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,235.3,3.662,34.855,0.0,7.8146e-05,1.411,0.427130630787,0.00335380434957,0.00559004067209,0.017864219646
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,235.6,3.662,34.855,0.0,7.8146e-05,1.411,0.427130630787,0.00335380434957,0.00559004067209,0.017864219646
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,236.5,3.66,34.855,0.0,7.2428e-05,1.245,0.417238693263,0.002969731188,0.0053039181793,0.017864219646
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,237.4,3.659,34.856,-0.0144,7.8146e-05,1.577,0.413010832488,0.00279082299204,0.0055234315715,0.0178692136896
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,238.3,3.659,34.856,-0.0144,7.624e-05,1.328,0.423517649976,0.0027940824531,0.00627797514816,0.0177033588732
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,239.3,3.658,34.856,-0.0072,7.624e-05,1.411,0.419743094868,0.00254582016903,0.00550859958554,0.0180492621036
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,239.6,3.658,34.856,-0.0072,7.624e-05,1.411,0.419743094868,0.00254582016903,0.00550859958554,0.0180492621036
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,240.5,3.658,34.857,-0.0072,7.2428e-05,1.411,0.415021534852,0.00270969862788,0.00546680035238,0.0173692836408
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,241.5,3.658,34.856,0.0,7.2428e-05,1.494,0.425855989109,0.00280911219021,0.005326031322,0.0167781465852
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,242.4,3.66,34.856,0.0,7.624e-05,1.577,0.411125799022,0.00265845265677,0.005629412853,0.0166338450096
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,243.4,3.659,34.857,0.0144,7.0522e-05,1.577,0.419249395627,0.00278249325822,0.00609297983237,0.0174894035316
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,243.7,3.659,34.857,0.0144,7.0522e-05,1.577,0.419249395627,0.00278249325822,0.00609297983237,0.0174894035316
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,244.6,3.659,34.857,-0.0072,7.4334e-05,1.411,0.404806448734,0.0031236501825,0.00482551921397,0.0168020654256
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,245.6,3.663,34.857,-0.0072,7.4334e-05,1.66,0.411861859709,0.0029298933306,0.0062852563049,0.0174389374068
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,246.5,3.663,34.858,0.0,7.0522e-05,1.411,0.416417357253,0.00382552079742,0.00650476969711,0.0181646507952
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,246.9,3.663,34.858,0.0,7.0522e-05,1.411,0.416417357253,0.00382552079742,0.00650476969711,0.0181646507952
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,247.9,3.663,34.858,0.0,8.9582e-05,1.577,0.424258198838,0.00325113132618,0.0058537803497,0.0174773126892
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,248.8,3.664,34.857,-0.0072,7.2428e-05,1.494,0.405012904781,0.00280567164798,0.00432770383066,0.0170785777344
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,249.4,3.664,34.858,-0.0072,7.2428e-05,1.494,0.409236277381,0.00316837723149,0.0058365213115,0.0161244525624
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,250.1,3.664,34.858,0.0072,0.000121984,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,252.2,3.664,34.858,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,254.3,3.65,34.857,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,255.5,3.651,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,257.6,3.651,34.858,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,259.8,3.651,34.858,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,261.9,3.632,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,264.2,3.632,34.857,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,265.3,3.627,34.857,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,267.5,3.627,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,269.7,3.627,34.857,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,271.9,3.619,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,274.1,3.619,34.857,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,276.3,3.619,34.857,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,278.6,3.619,34.857,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,280.9,3.61,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,283.2,3.61,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,285.1,3.61,34.857,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,286.7,3.612,34.857,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,288.9,3.612,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,291.2,3.595,34.856,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,293.6,3.595,34.856,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,295.2,3.595,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,297.1,3.595,34.856,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,299.5,3.595,34.856,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,301.8,3.577,34.856,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,304.2,3.577,34.856,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,305.4,3.578,34.856,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,307.7,3.578,34.856,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,310.1,3.578,34.856,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,312.6,3.578,34.857,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,315.0,3.578,34.857,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,316.2,3.579,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,318.7,3.579,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,321.1,3.57,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,323.6,3.57,34.857,-0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,325.3,3.57,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,327.1,3.57,34.857,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,329.1,3.57,34.857,0.0,7.624e-05,1.826,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,330.6,3.578,34.859,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,332.1,3.578,34.859,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,333.7,3.578,34.859,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,335.1,3.578,34.859,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,336.0,3.58,34.859,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,337.6,3.58,34.859,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,339.2,3.58,34.859,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,340.8,3.572,34.859,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,342.4,3.572,34.859,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,344.0,3.572,34.859,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,345.2,3.572,34.859,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,346.4,3.571,34.859,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,348.0,3.571,34.859,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,350.7,3.564,34.859,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,359.2,3.562,34.859,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,368.0,3.559,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,376.9,3.557,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,386.2,3.55,34.859,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,395.6,3.546,34.859,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,405.1,3.543,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,414.9,3.538,34.86,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,424.9,3.529,34.859,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,434.9,3.526,34.859,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,445.0,3.528,34.86,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,455.2,3.527,34.86,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,465.1,3.512,34.859,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,475.5,3.505,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,485.9,3.502,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,496.4,3.491,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,507.0,3.49,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,517.7,3.483,34.858,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,528.4,3.488,34.86,-0.0144,5.718e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,539.3,3.487,34.86,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,550.4,3.48,34.859,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,561.5,3.471,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,572.9,3.477,34.861,-0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,584.4,3.478,34.861,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,594.7,3.477,34.861,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,604.9,3.475,34.861,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,615.0,3.472,34.861,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,625.2,3.473,34.861,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,634.8,3.47,34.861,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,643.5,3.46,34.861,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,651.5,3.463,34.861,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,659.7,3.462,34.861,-0.0216,5.718e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,668.2,3.461,34.861,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,676.7,3.46,34.861,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,685.4,3.459,34.861,0.0,5.5274e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,695.1,3.457,34.861,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,704.9,3.457,34.862,0.0,5.5274e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,715.0,3.454,34.862,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,725.0,3.453,34.861,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,734.9,3.451,34.862,-0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,744.7,3.446,34.861,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,755.0,3.442,34.86,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,765.2,3.438,34.86,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,775.0,3.437,34.86,0.0,5.3368e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,785.1,3.433,34.86,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,795.0,3.43,34.86,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,805.0,3.429,34.86,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,815.0,3.427,34.86,-0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,825.8,3.426,34.859,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,836.8,3.423,34.859,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,848.0,3.423,34.859,-0.0072,5.3368e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,859.3,3.405,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,871.0,3.411,34.858,-0.0072,5.718e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,882.8,3.409,34.858,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,894.7,3.407,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,905.1,3.404,34.857,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,915.3,3.402,34.857,-0.0216,5.718e-05,1.245,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,925.1,3.397,34.857,-0.0216,5.718e-05,1.245,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,935.2,3.401,34.857,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,945.2,3.397,34.857,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,956.8,3.398,34.856,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,969.7,3.391,34.855,0.0072,5.5274e-05,1.328,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,980.1,3.395,34.856,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,984.2,nan,nan,0.0,5.9086e-05,1.328,nan,nan,nan,nan
