datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,236.3,3.753,34.834,0.1296,7.8146e-05,1.494,0.438988388925,0.00313686910791,0.00576505810642,0.0223462423548
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.0,3.755,34.834,0.1296,7.8146e-05,1.494,0.443171367951,0.00371469912138,0.00541232651304,0.0225023719284
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.9,3.755,34.834,0.1224,8.3864e-05,1.66,0.433324312176,0.00309540151998,0.00482066510947,0.0219977106804
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,238.5,3.76,34.834,0.1224,8.3864e-05,1.66,0.433324312176,0.00309540151998,0.00482066510947,0.0219977106804
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,239.3,3.762,34.835,0.1224,8.3864e-05,1.66,0.439149963222,0.00369478019268,0.00608542900315,0.021663635448
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.2,3.745,34.832,0.1152,8.3864e-05,1.743,0.438741539305,0.00392330462922,0.00502049241122,0.0225431128104
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.7,3.745,34.832,0.1152,8.3864e-05,1.743,0.438741539305,0.00392330462922,0.00502049241122,0.0225431128104
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,241.6,3.745,34.83,0.1296,8.3864e-05,1.743,0.436156350551,0.00384218026506,0.00620624227061,0.02242062732
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,242.5,3.745,34.833,0.1296,7.624e-05,1.66,0.434598953853,0.00355408012359,0.00581198111654,0.0211276957164
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,243.6,3.742,34.832,0.1224,8.7676e-05,1.577,0.423764499597,0.00307729340298,0.00566393092942,0.0218005773804
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.0,3.742,34.832,0.1224,8.7676e-05,1.577,0.423764499597,0.00307729340298,0.00566393092942,0.0218005773804
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.9,3.744,34.833,0.1296,8.577e-05,1.577,0.424051742791,0.00309214205892,0.00597944772166,0.0219351537132
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,245.6,3.742,34.831,0.1224,8.3864e-05,1.577,0.424051742791,0.00309214205892,0.00597944772166,0.0219351537132
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,246.3,3.737,34.832,0.1224,8.3864e-05,1.577,0.424379379561,0.00339853139856,0.0046383665184,0.0211350553596
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.3,3.742,34.832,0.1224,8.3864e-05,1.577,0.432996675407,0.00412032094218,0.00589557958286,0.0209715661428
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.7,3.742,34.832,0.1224,8.3864e-05,1.577,0.432996675407,0.00412032094218,0.00589557958286,0.0209715661428
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,248.6,3.746,34.832,0.1152,9.1488e-05,1.577,0.433324312176,0.00362035583181,0.00498840138706,0.021216799968
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,249.6,3.745,34.832,0.1152,9.1488e-05,1.577,0.438822326453,0.00418985611146,0.00642090155832,0.0206879570352
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,255.0,3.724,34.831,0.1296,8.1958e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,265.3,3.718,34.832,0.1512,8.3864e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,275.2,3.727,34.835,0.1152,8.3864e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,286.5,3.73,34.835,0.1152,7.624e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,298.8,3.713,34.834,0.1296,8.0052e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,311.3,3.711,34.833,0.1152,8.577e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,320.6,3.712,34.834,0.1368,8.3864e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,328.8,3.711,34.833,0.1152,8.1958e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,337.0,3.701,34.832,0.1296,8.1958e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,345.5,3.701,34.832,0.1296,8.577e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,354.9,3.712,34.834,0.108,8.0052e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,365.0,3.728,34.837,0.1224,7.8146e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,374.9,3.758,34.841,0.1152,8.0052e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,384.9,3.782,34.845,0.0936,8.3864e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,394.8,3.79,34.847,0.0936,8.0052e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,404.8,3.796,34.848,0.0792,7.624e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,414.9,3.794,34.848,0.0936,7.624e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,425.1,3.76,34.844,0.0864,7.8146e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,435.1,3.755,34.844,0.0936,7.624e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,444.9,3.79,34.85,0.0936,7.624e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,455.1,3.792,34.85,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,465.1,3.791,34.851,0.0648,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,475.2,3.812,34.856,0.0432,7.2428e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,485.3,3.797,34.854,0.036,6.671e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,495.1,3.721,34.845,0.0576,7.2428e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,505.5,3.714,34.845,0.0504,6.8616e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,516.6,3.736,34.848,0.0504,7.2428e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,527.8,3.733,34.848,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,539.4,3.684,34.841,0.0648,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,551.1,3.671,34.84,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,562.8,3.681,34.842,0.0432,7.2428e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,574.6,3.713,34.847,0.0432,6.8616e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,584.7,3.768,34.855,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,595.1,3.781,34.857,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,605.0,3.795,34.86,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,614.8,3.831,34.866,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,624.9,3.846,34.87,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,635.7,3.845,34.87,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,646.0,3.851,34.871,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,655.0,3.83,34.868,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,664.9,3.817,34.866,0.0432,0.000102924,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,675.0,3.841,34.87,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,684.9,3.844,34.871,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,695.0,3.756,34.857,0.0576,7.0522e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,704.5,3.729,34.854,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,713.3,3.723,34.854,0.0504,7.2428e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,722.5,3.725,34.854,0.0648,7.2428e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,731.9,3.737,34.857,0.0504,7.0522e-05,1.411,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,741.9,3.738,34.856,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,752.2,3.769,34.862,0.0504,7.4334e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,762.8,3.806,34.867,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,773.5,3.785,34.865,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,784.4,3.781,34.865,0.036,6.671e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,794.9,3.778,34.865,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,804.8,3.78,34.867,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,815.2,3.808,34.873,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,824.8,3.82,34.875,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,835.0,3.817,34.867,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,845.2,3.806,34.873,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,854.7,3.79,34.872,-0.0216,5.9086e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,864.8,3.768,34.87,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,875.1,3.751,34.868,0.0072,5.1462e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,885.1,3.738,34.867,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,894.3,3.733,34.866,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,903.6,3.726,34.865,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,913.4,3.719,34.865,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,923.3,3.723,34.866,0.0,5.718e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,933.1,3.739,34.869,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,943.2,3.746,34.87,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,953.6,3.752,34.871,-0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,964.1,3.738,34.87,-0.0144,5.718e-05,1.66,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,974.7,3.736,34.87,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,978.9,nan,nan,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
