datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-26 15:27:42,57.357611,-41.91692466666667,246.4,3.42,34.866,0.1368,6.4804e-05,1.328,0.460118716449,0.00326272052106,0.00558761361984,0.0414224375292
2015-03-26 15:27:42,57.357611,-41.91692466666667,247.4,3.419,34.866,0.108,6.4804e-05,1.245,0.452529212659,0.00356892877953,0.0052027910023,0.0412492230696
2015-03-26 15:27:42,57.357611,-41.91692466666667,248.6,3.419,34.866,0.1224,6.4804e-05,1.162,0.460284778921,0.00376938563472,0.00462596158469,0.0406799020992
2015-03-26 15:27:42,57.357611,-41.91692466666667,249.8,3.419,34.866,0.108,6.671e-05,1.162,0.463076423721,0.00310536098433,0.0052027910023,0.0401991596916
2015-03-26 15:27:42,57.357611,-41.91692466666667,251.9,3.419,34.866,0.108,6.2898e-05,0.996,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,254.3,3.418,34.866,0.108,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,255.4,3.418,34.866,0.1296,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,257.7,3.418,34.866,0.108,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,260.0,3.418,34.866,0.1152,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,262.3,3.419,34.866,0.1224,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,264.6,3.419,34.866,0.1296,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,265.8,3.419,34.866,0.1224,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,268.2,3.419,34.866,0.1296,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,270.7,3.419,34.866,0.1152,6.2898e-05,1.079,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,273.1,3.419,34.866,0.1152,6.8616e-05,0.996,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,274.9,3.419,34.866,0.108,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,276.7,3.418,34.866,0.1008,7.2428e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,279.1,3.418,34.866,0.1296,6.0992e-05,1.079,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,281.6,3.418,34.866,0.1224,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,284.0,3.418,34.866,0.1152,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,285.2,3.419,34.866,0.108,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,287.6,3.419,34.866,0.0936,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,289.8,3.419,34.866,0.1152,6.4804e-05,0.996,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,291.4,3.418,34.866,0.1368,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,292.8,3.418,34.866,0.1152,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,294.2,3.418,34.866,0.1152,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,295.2,3.418,34.866,0.1224,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,296.2,3.418,34.866,0.1224,6.8616e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,297.6,3.418,34.866,0.1152,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,299.0,3.418,34.866,0.1008,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,300.5,3.418,34.865,0.1152,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,302.1,3.418,34.865,0.1152,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,303.7,3.418,34.865,0.1008,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,305.2,3.418,34.865,0.108,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,306.2,3.418,34.865,0.108,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,308.0,3.418,34.865,0.108,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,309.7,3.418,34.865,0.1224,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,311.3,3.421,34.866,0.1152,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,313.0,3.421,34.866,0.108,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,314.6,3.421,34.866,0.1224,7.0522e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,315.5,3.421,34.866,0.1152,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,317.1,3.421,34.866,0.1152,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,318.8,3.421,34.866,0.1008,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,320.5,3.42,34.866,0.108,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,322.2,3.42,34.866,0.1152,6.0992e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,323.8,3.42,34.866,0.1008,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,325.0,3.42,34.866,0.1008,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,326.5,3.419,34.865,0.1152,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,328.2,3.419,34.865,0.1224,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,329.9,3.419,34.865,0.1224,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,331.6,3.421,34.865,0.1224,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,333.3,3.421,34.865,0.1296,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,335.0,3.421,34.865,0.1224,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,336.7,3.424,34.866,0.1224,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,338.4,3.424,34.866,0.1224,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,340.1,3.425,34.866,0.1296,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,341.9,3.425,34.866,0.1368,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,343.6,3.425,34.866,0.1224,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,344.8,3.425,34.866,0.1224,7.2428e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,346.2,3.425,34.866,0.1224,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,348.0,3.425,34.866,0.1368,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,351.6,3.425,34.866,0.1224,6.671e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,360.5,3.423,34.866,0.108,0.000108642,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,369.7,3.423,34.866,0.1224,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,378.9,3.426,34.866,0.1152,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,388.0,3.422,34.865,0.108,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,397.1,3.42,34.865,0.0936,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,406.7,3.421,34.865,0.0936,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,416.9,3.42,34.865,0.1224,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,427.3,3.423,34.865,0.0864,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,437.6,3.421,34.865,0.1008,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,447.8,3.423,34.865,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,457.9,3.424,34.864,0.0936,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,467.8,3.423,34.865,0.1008,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,478.4,3.423,34.865,0.0864,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,489.0,3.424,34.865,0.0864,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,499.6,3.424,34.865,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,510.6,3.423,34.864,0.072,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,521.7,3.424,34.864,0.0792,6.0992e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,532.9,3.423,34.864,0.0648,8.3864e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,544.2,3.423,34.864,0.0864,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,554.8,3.424,34.864,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,564.9,3.425,34.864,0.0864,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,574.9,3.425,34.864,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,585.2,3.426,34.864,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,595.3,3.426,34.864,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,605.1,3.427,34.864,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,615.0,3.428,34.864,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,625.2,3.429,34.864,0.0792,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,637.2,3.429,34.864,0.0792,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,646.3,3.43,34.864,0.0864,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,655.0,3.431,34.864,0.0864,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,665.2,3.431,34.864,0.0864,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,675.1,3.432,34.864,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,685.1,3.433,34.864,0.072,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,695.2,3.436,34.865,0.072,6.671e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,705.1,3.437,34.864,0.0648,6.0992e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,714.3,3.435,34.864,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,723.6,3.44,34.865,0.0648,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,733.7,3.435,34.864,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,744.2,3.434,34.864,0.0576,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,755.0,3.442,34.865,0.0432,6.0992e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,765.2,3.439,34.864,0.0576,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,775.3,3.438,34.864,0.0504,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,785.1,3.438,34.864,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,795.0,3.439,34.864,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,804.9,3.45,34.866,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,815.1,3.454,34.866,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,824.9,3.453,34.866,0.0288,5.9086e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,835.1,3.452,34.865,0.0288,5.718e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,846.5,3.453,34.866,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,858.0,3.451,34.865,0.0288,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,869.7,3.45,34.865,0.0288,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,882.0,3.449,34.865,0.0288,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,894.5,3.452,34.865,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,904.9,3.454,34.866,0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,915.0,3.451,34.865,0.0216,5.9086e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,925.0,3.451,34.865,0.0216,5.9086e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,934.8,3.452,34.865,0.0288,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,947.8,3.454,34.865,0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,961.8,3.449,34.864,0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,973.0,3.448,34.864,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,977.2,nan,nan,0.036,5.718e-05,1.494,nan,nan,nan,nan
