datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,208.7,3.461,34.859,0.0216,7.2428e-05,1.411,0.402670077473,0.00247139580816,0.00710371225742,0.0204117075708
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,209.2,3.461,34.861,0.0216,7.2428e-05,1.411,0.402670077473,0.00247139580816,0.00710371225742,0.0204117075708
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,210.0,3.462,34.861,0.0216,7.624e-05,1.411,0.399923314422,0.00241163902206,0.00598699855087,0.0207767984424
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,210.3,3.462,34.861,0.0216,7.624e-05,1.411,0.399923314422,0.00241163902206,0.00598699855087,0.0207767984424
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,211.3,3.462,34.86,0.0072,7.8146e-05,1.494,0.408374547796,0.00291993386625,0.00581683522104,0.0197051818236
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,212.2,3.461,34.861,0.0,7.8146e-05,1.743,0.410551312632,0.00292826360007,0.00529663702255,0.019604249574
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,212.6,3.461,34.861,0.0,7.8146e-05,1.743,0.410551312632,0.00292826360007,0.00529663702255,0.019604249574
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,213.5,3.459,34.86,0.0144,7.8146e-05,1.577,0.415394053371,0.00288516628161,0.00545196836642,0.0194094818736
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,214.4,3.457,34.861,0.0216,7.624e-05,1.494,0.411125799022,0.00259217694855,0.00566393092942,0.0193253716656
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,215.5,3.456,34.86,0.036,7.2428e-05,1.577,0.418715302812,0.00338694220368,0.00544199048496,0.019447857156
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,216.4,3.455,34.861,0.0144,7.8146e-05,1.577,0.412274771801,0.00311695017921,0.00554554471421,0.0197603791476
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,216.9,3.455,34.861,0.0144,7.8146e-05,1.577,0.412274771801,0.00311695017921,0.00554554471421,0.0197603791476
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,217.8,3.455,34.861,0.0216,7.624e-05,1.494,0.416744994022,0.00279752299533,0.00526454599838,0.0197099130228
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,218.5,3.455,34.861,0.0144,8.0052e-05,1.245,0.416744994022,0.00279752299533,0.00526454599838,0.0197099130228
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,219.2,3.454,34.861,0.0144,8.0052e-05,1.245,0.401853229637,0.00328915837188,0.00527425420738,0.0193159092672
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,220.1,3.454,34.861,0.0,7.624e-05,1.494,0.420524037304,0.00253097151309,0.00490696030051,0.0191787044904
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,220.6,3.454,34.861,0.0,7.624e-05,1.494,0.420524037304,0.00253097151309,0.00490696030051,0.0191787044904
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,221.4,3.453,34.861,0.0144,7.8146e-05,1.494,0.410672493355,0.00330907730058,0.00470740267123,0.0193495533504
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,222.4,3.452,34.861,0.0216,8.577e-05,1.411,0.41908782133,0.00310210152327,0.00496116446738,0.0199887909312
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,223.5,3.45,34.861,0.0216,9.7206e-05,1.577,0.429141333151,0.00288679601214,0.00535084118942,0.0191931609324
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,224.5,3.449,34.861,0.0072,7.624e-05,1.494,0.419330182776,0.00305737447428,0.00675367738877,0.0195514178496
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,224.9,3.449,34.861,0.0072,7.624e-05,1.494,0.419330182776,0.00305737447428,0.00675367738877,0.0195514178496
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,225.8,3.449,34.86,0.0144,7.8146e-05,1.494,0.420151518786,0.00265175265348,0.00470227889426,0.019940690406
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,226.7,3.449,34.859,0.0144,8.1958e-05,8.134,0.413585318878,0.0031997042739,0.00610268804136,0.0190972227264
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,227.2,3.448,34.861,0.0144,8.1958e-05,8.134,0.413585318878,0.0031997042739,0.00610268804136,0.0190972227264
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,228.1,3.448,34.859,0.0144,7.8146e-05,1.494,0.406817151099,0.00315008803332,0.00559732182883,0.0189071862252
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,229.3,3.447,34.861,0.0144,7.8146e-05,1.411,0.413096107812,0.00316674750096,0.00605846175595,0.0186235771176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,229.5,3.447,34.861,0.0144,7.8146e-05,1.411,0.413096107812,0.00316674750096,0.00605846175595,0.0186235771176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,230.6,3.445,34.858,0.0216,7.8146e-05,1.411,0.417979242125,0.00306896366916,0.00525699516917,0.0192268050156
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,231.5,3.444,34.861,0.0072,7.8146e-05,1.743,0.417445149309,0.00319318535178,0.0037975277507,0.0184243410624
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,232.4,3.444,34.861,0.0144,7.624e-05,1.411,0.414940747704,0.00326597998212,0.00536567317538,0.019169242092
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,232.9,3.444,34.861,0.0144,7.624e-05,1.411,0.414940747704,0.00326597998212,0.00536567317538,0.019169242092
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,233.8,3.444,34.861,0.0144,7.624e-05,1.494,0.415021534852,0.00253097151309,0.0052990640748,0.0189673775928
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,234.5,3.444,34.862,0.0144,7.624e-05,1.494,0.415021534852,0.00253097151309,0.0052990640748,0.0189673775928
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,235.2,3.444,34.861,0.0144,7.624e-05,1.494,0.411085405448,0.00304252581834,0.00483307004318,0.0183809717364
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,236.0,3.443,34.86,0.0216,7.0522e-05,1.494,0.414981141278,0.00335036380734,0.00689417674668,0.0181407319548
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,237.2,3.441,34.861,0.0144,7.8146e-05,1.494,0.414245080591,0.00339509085633,0.0048454749769,0.019407116274
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,238.3,3.441,34.86,0.0072,7.2428e-05,1.411,0.410632099781,0.00295977172365,0.00503020062022,0.019140329208
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,238.6,3.441,34.86,0.0072,7.2428e-05,1.411,0.410632099781,0.00295977172365,0.00503020062022,0.019140329208
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,239.7,3.441,34.86,0.0216,8.0052e-05,1.411,0.414447048463,0.00332899622928,0.00382961877487,0.0194720388408
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,240.5,3.441,34.86,0.0144,7.4334e-05,1.411,0.415106810176,0.00321799347207,0.00517825080734,0.0195225049656
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,241.4,3.44,34.861,0.0,0.000308772,1.577,0.40115307435,0.00247628499975,0.00554311766196,0.0184650819444
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,241.9,3.44,34.861,0.0,0.000308772,1.577,0.40115307435,0.00247628499975,0.00554311766196,0.0184650819444
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,242.8,3.441,34.861,0.0216,0.000139138,1.494,0.416336570104,0.00278919326151,0.00502291946347,0.01843853466
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,243.6,3.44,34.862,0.0072,8.577e-05,1.494,0.409976826242,0.00288516628161,0.00482309216172,0.019238895858
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,244.1,3.44,34.862,0.0072,8.577e-05,1.494,0.409976826242,0.00288516628161,0.00482309216172,0.019238895858
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,245.0,3.44,34.862,0.0144,7.2428e-05,1.577,0.403163776714,0.00289675547649,0.00418963152499,0.0182127513204
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,245.5,3.441,34.862,0.0144,7.2428e-05,1.577,0.403163776714,0.00289675547649,0.00418963152499,0.0182127513204
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,246.4,3.441,34.861,0.0144,7.2428e-05,1.494,0.403819050252,0.00295307172036,0.00541232651304,0.0178473976044
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,247.5,3.44,34.862,0.0144,7.4334e-05,1.494,0.409276670955,0.00223961191056,0.00537295433213,0.0195104141232
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,248.4,3.44,34.861,0.0144,7.2428e-05,1.411,0.41235555895,0.00310536098433,0.00483064299094,0.018522644868
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,249.3,3.439,34.862,0.0,7.624e-05,1.328,0.405093691929,0.00313849883844,0.00559974888108,0.0174628562472
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,249.8,3.439,34.862,0.0,7.624e-05,1.328,0.405093691929,0.00313849883844,0.00559974888108,0.0174628562472
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,251.8,3.439,34.862,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,254.1,3.44,34.863,0.0216,0.000135326,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,255.3,3.44,34.862,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,257.5,3.44,34.862,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,259.8,3.439,34.863,0.0144,0.000102924,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,262.1,3.439,34.863,0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,264.5,3.439,34.863,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,265.6,3.44,34.863,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,267.9,3.44,34.863,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,270.2,3.438,34.863,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,272.5,3.438,34.863,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,274.8,3.438,34.863,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,276.0,3.439,34.863,0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,278.3,3.439,34.863,0.0216,7.624e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,280.6,3.44,34.864,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,282.9,3.44,34.864,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,285.1,3.44,34.864,0.0,0.000160104,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,286.4,3.441,34.864,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,288.7,3.441,34.864,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,291.0,3.451,34.865,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,293.3,3.451,34.865,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,295.1,3.451,34.865,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,296.9,3.449,34.865,0.0216,8.3864e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,299.3,3.449,34.865,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,301.7,3.45,34.865,0.0072,7.624e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,304.1,3.45,34.865,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,305.3,3.449,34.865,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,307.7,3.449,34.865,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,310.1,3.454,34.866,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,312.5,3.454,34.866,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,314.9,3.454,34.866,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,316.1,3.455,34.867,0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,318.5,3.455,34.867,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,320.9,3.459,34.867,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,323.3,3.459,34.867,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,325.1,3.459,34.867,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,326.9,3.46,34.867,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,329.4,3.46,34.867,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,331.9,3.463,34.868,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,334.4,3.463,34.868,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,335.6,3.463,34.868,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,338.1,3.463,34.868,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,340.5,3.464,34.868,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,343.0,3.464,34.868,0.0072,9.53e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,345.0,3.464,34.868,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,346.6,3.464,34.868,0.0144,0.000108642,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,349.1,3.464,34.868,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,351.5,3.464,34.868,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,353.8,3.464,34.868,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,359.6,3.463,34.868,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,367.5,3.467,34.868,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,375.6,3.469,34.869,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,384.9,3.466,34.869,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,395.3,3.465,34.869,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,405.1,3.458,34.868,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,415.0,3.455,34.867,0.0072,0.000169634,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,425.0,3.452,34.867,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,435.0,3.448,34.866,0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,445.1,3.442,34.865,0.0072,0.000110548,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,455.1,3.433,34.864,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,465.0,3.416,34.862,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,475.1,3.406,34.861,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,484.9,3.398,34.859,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,495.0,3.404,34.861,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,505.3,3.402,34.86,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,515.6,3.399,34.86,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,526.1,3.393,34.86,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,536.9,3.396,34.86,-0.0072,0.000312584,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,548.0,3.397,34.86,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,559.1,3.396,34.86,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,570.1,3.395,34.86,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,581.4,3.395,34.86,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,592.8,3.395,34.859,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,604.4,3.394,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,615.1,3.393,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,625.2,3.389,34.859,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,635.0,3.387,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,645.2,3.39,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,655.1,3.39,34.859,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,664.5,3.392,34.859,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,673.0,3.391,34.859,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,681.7,3.389,34.859,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,690.5,3.391,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,699.6,3.391,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,708.8,3.391,34.859,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,718.2,3.393,34.859,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,727.8,3.397,34.859,0.0144,0.000148668,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,737.6,3.397,34.86,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,747.4,3.396,34.859,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,757.3,3.395,34.859,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,767.5,3.399,34.86,0.0,8.577e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,777.9,3.402,34.86,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,788.4,3.403,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,799.1,3.403,34.86,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,810.1,3.4,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,821.4,3.399,34.86,-0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,832.7,3.4,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,844.3,3.4,34.859,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,855.0,3.401,34.86,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,865.1,3.403,34.86,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,875.0,3.406,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,884.9,3.408,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,894.8,3.407,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,905.2,3.406,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,918.0,3.408,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,931.0,3.414,34.861,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,944.0,3.409,34.86,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,955.2,3.41,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,965.0,3.411,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,974.7,3.412,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,982.9,3.411,34.86,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
