datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,224.2,3.736,34.835,0.1152,8.0052e-05,1.577,0.40082543758,0.00249783365898,0.00654656893027,0.0215001462312
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,225.1,3.736,34.835,0.1224,7.624e-05,1.328,0.409729976622,0.00244477687617,0.00599913381211,0.0229061009268
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,225.5,3.737,34.836,0.1224,7.624e-05,1.328,0.409729976622,0.00244477687617,0.00599913381211,0.0229061009268
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,226.3,3.738,34.836,0.108,7.624e-05,1.411,0.411987528606,0.00280078245639,0.00582924015475,0.0226561359024
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,227.3,3.74,34.836,0.1224,8.0052e-05,1.411,0.427660235427,0.00269973916353,0.0054001912518,0.0235958046324
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,227.6,3.74,34.836,0.1224,8.0052e-05,1.411,0.427660235427,0.00269973916353,0.0054001912518,0.0235958046324
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,228.5,3.741,34.835,0.1152,8.1958e-05,1.411,0.417157906114,0.00277434460557,0.0061668700897,0.0248621889516
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,229.5,3.742,34.836,0.1296,7.4334e-05,1.494,0.422368677196,0.00275442567687,0.00588101726938,0.0233963057328
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,230.4,3.743,34.836,0.1152,7.624e-05,1.577,0.418428059617,0.00263690399754,0.00591041156882,0.0235860793896
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,231.4,3.742,34.835,0.1008,8.0052e-05,1.494,0.434841315299,0.00241996875588,0.00566878503391,0.0230359460604
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,231.7,3.742,34.835,0.1008,8.0052e-05,1.494,0.434841315299,0.00241996875588,0.00566878503391,0.0230359460604
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,232.7,3.743,34.836,0.108,7.4334e-05,1.411,0.414734291658,0.00281074192074,0.00623105213803,0.024468185196
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,233.7,3.742,34.836,0.1008,7.4334e-05,1.494,0.425075046673,0.00251268231492,0.00446820318857,0.0233290175664
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,234.7,3.743,34.837,0.1152,9.1488e-05,1.411,0.420357974832,0.00270317970576,0.00495145625839,0.0236583615996
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,235.5,3.743,34.837,0.1152,8.3864e-05,1.577,0.418634515663,0.0027958932648,0.00590798451658,0.0227378805108
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,235.9,3.743,34.837,0.1152,8.3864e-05,1.577,0.418634515663,0.0027958932648,0.00590798451658,0.0227378805108
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,236.8,3.746,34.838,0.1008,7.624e-05,1.411,0.416951450068,0.00189682525575,0.0051979368978,0.0223028730288
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,237.7,3.743,34.837,0.108,7.8146e-05,1.328,0.414734291658,0.00266334184836,0.00488484715781,0.0218486779056
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,238.0,3.743,34.837,0.108,7.8146e-05,1.328,0.414734291658,0.00266334184836,0.00488484715781,0.0218486779056
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,238.9,3.751,34.838,0.108,7.624e-05,1.494,0.413096107812,0.00278249325822,0.00507226952585,0.0212359876092
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,239.6,3.757,34.838,0.108,7.624e-05,1.494,0.428234721817,0.00248298500304,0.00521276888376,0.0214977806316
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,240.2,3.756,34.84,0.108,7.624e-05,1.577,0.428234721817,0.00248298500304,0.00521276888376,0.0214977806316
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,241.1,3.756,34.84,0.108,7.4334e-05,1.328,0.414653504509,0.00266171211783,0.00581198111654,0.0215603375988
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,241.6,3.762,34.84,0.108,7.4334e-05,1.328,0.414653504509,0.00266171211783,0.00581198111654,0.0215603375988
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,242.4,3.765,34.841,0.0936,7.4334e-05,1.328,0.403576688806,0.00275279594634,0.00653928777353,0.0218150338224
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,243.3,3.764,34.84,0.0936,7.4334e-05,1.411,0.442022395171,0.00326760971265,0.00637640560044,0.021312738174
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,243.5,3.764,34.84,0.0936,7.4334e-05,1.411,0.442022395171,0.00326760971265,0.00637640560044,0.021312738174
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,244.5,3.763,34.84,0.108,7.8146e-05,1.411,0.418715302812,0.00315841776714,0.00683997257981,0.0216851886888
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,245.4,3.764,34.84,0.1008,7.624e-05,1.577,0.416744994022,0.0033753530088,0.00522760086972,0.0220168983216
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,246.5,3.76,34.84,0.108,8.1958e-05,1.494,0.423270800355,0.00300268796094,0.00587589349241,0.0206062124268
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,246.7,3.76,34.84,0.108,8.1958e-05,1.494,0.423270800355,0.00300268796094,0.00587589349241,0.0206062124268
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,247.7,3.765,34.841,0.0936,7.0522e-05,1.577,0.425775201961,0.00274283648199,0.00535326824167,0.0209739317424
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,248.4,3.771,34.843,0.0936,7.8146e-05,1.411,0.419042939581,0.00330581783952,0.00705705891977,0.0214859526336
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,248.8,3.771,34.843,0.0936,7.8146e-05,1.411,0.419042939581,0.00330581783952,0.00705705891977,0.0214859526336
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,249.7,3.771,34.842,0.0936,7.8146e-05,1.411,0.413957837396,0.00301264742529,0.0051758237551,0.0203707038444
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,251.0,3.771,34.842,0.0864,7.8146e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,253.1,3.775,34.843,0.0864,7.8146e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,255.2,3.775,34.843,0.0936,7.624e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,256.4,3.771,34.842,0.0936,7.624e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,258.7,3.771,34.842,0.0864,7.2428e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,260.9,3.784,34.846,0.0864,7.4334e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,263.1,3.784,34.846,0.0792,7.4334e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,265.0,3.784,34.846,0.0792,7.8146e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,266.4,3.779,34.845,0.0576,7.624e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,268.7,3.779,34.845,0.072,7.8146e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,270.9,3.802,34.85,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,273.2,3.802,34.85,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,274.8,3.802,34.85,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,276.6,3.802,34.85,0.0648,7.8146e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,278.8,3.802,34.85,0.0576,7.2428e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,281.1,3.817,34.855,0.0648,7.624e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,283.3,3.817,34.855,0.0504,7.8146e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,285.0,3.817,34.855,0.0576,7.624e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,286.7,3.816,34.854,0.0504,7.4334e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,288.9,3.816,34.854,0.0504,7.4334e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,291.3,3.847,34.863,0.036,7.624e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,293.6,3.847,34.863,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,295.0,3.847,34.863,0.0504,7.2428e-05,1.328,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,297.1,3.847,34.862,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,299.5,3.847,34.862,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,301.8,3.865,34.868,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,304.1,3.865,34.868,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,305.3,3.864,34.868,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,307.6,3.864,34.868,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,310.0,3.864,34.868,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,312.3,3.878,34.873,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,314.7,3.878,34.873,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,315.8,3.878,34.873,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,318.2,3.878,34.873,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,320.7,3.879,34.875,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,323.1,3.879,34.875,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,324.9,3.879,34.875,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,326.7,3.879,34.876,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,329.1,3.879,34.876,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,331.5,3.878,34.878,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,333.9,3.878,34.878,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,335.1,3.878,34.878,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,337.1,3.878,34.878,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,338.6,3.878,34.878,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,340.2,3.87,34.879,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,341.7,3.87,34.879,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,343.2,3.87,34.879,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,344.8,3.87,34.879,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,346.3,3.87,34.879,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,347.9,3.87,34.879,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,349.5,3.87,34.879,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,357.5,3.858,34.879,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,365.6,3.855,34.879,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,375.1,3.855,34.879,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,384.9,3.845,34.879,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,394.8,3.84,34.879,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,404.9,3.837,34.879,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,415.0,3.826,34.879,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,425.0,3.815,34.879,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,435.1,3.802,34.879,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,444.7,3.796,34.879,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,454.8,3.792,34.879,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,465.0,3.778,34.878,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,475.0,3.771,34.878,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,485.0,3.767,34.878,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,495.1,3.764,34.878,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,504.9,3.762,34.878,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,514.9,3.75,34.877,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,525.1,3.74,34.877,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,535.1,3.73,34.876,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,545.1,3.721,34.876,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,555.5,3.714,34.876,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,567.1,3.704,34.876,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,578.8,3.689,34.875,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,590.8,3.686,34.875,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,603.0,3.683,34.874,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,614.8,3.676,34.874,-0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,622.8,3.668,34.874,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,631.0,3.665,34.874,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,639.4,3.665,34.874,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,647.9,3.661,34.874,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,656.6,3.652,34.873,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,665.6,3.647,34.873,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,675.0,3.648,34.873,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,685.1,3.645,34.873,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,695.1,3.64,34.873,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,705.1,3.637,34.873,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,715.1,3.633,34.873,0.0,5.5274e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,725.2,3.63,34.873,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,735.1,3.623,34.872,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,745.0,3.61,34.871,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,755.4,3.61,34.872,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,766.3,3.602,34.872,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,777.5,3.649,34.879,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,788.6,3.672,34.882,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,799.9,3.659,34.882,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,811.4,3.657,34.882,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,822.8,3.647,34.881,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,834.7,3.647,34.881,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,844.9,3.658,34.884,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,855.0,3.671,34.887,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,865.0,3.675,34.888,-0.0216,6.0992e-05,1.826,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,875.0,3.674,34.888,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,883.6,3.666,34.887,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,892.3,3.656,34.886,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,901.1,3.663,34.888,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,910.1,3.638,34.885,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,919.2,3.643,34.885,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,928.4,3.628,34.883,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,937.9,3.598,34.88,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,947.6,3.598,34.879,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,957.6,3.589,34.879,-0.0072,5.718e-05,1.826,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,967.7,3.572,34.877,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,978.0,3.585,34.879,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,982.6,nan,nan,0.0,6.4804e-05,1.66,nan,nan,nan,nan
