datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-15 15:34:11,56.605782000000005,-46.600318,227.1,3.506,34.842,0.0144,7.0522e-05,1.494,0.423396469253,0.00033065421642,0.00454694755039,0.0258738770472
2014-05-15 15:34:11,56.605782000000005,-46.600318,227.5,3.506,34.842,0.0144,7.0522e-05,1.494,0.423396469253,0.00033065421642,0.00454694755039,0.0258738770472
2014-05-15 15:34:11,56.605782000000005,-46.600318,228.4,3.505,34.844,0.0216,7.2428e-05,1.66,0.42331119393,0.00047135428551,0.00407852646653,0.0262129463232
2014-05-15 15:34:11,56.605782000000005,-46.600318,229.4,3.503,34.842,0.0,6.671e-05,1.66,0.426843387592,0.00051771106503,0.00439161620652,0.0255303394164
2014-05-15 15:34:11,56.605782000000005,-46.600318,230.4,3.501,34.843,0.0216,7.0522e-05,1.245,0.424747409904,0.00106403295492,0.00441642607394,0.0263811667392
2014-05-15 15:34:11,56.605782000000005,-46.600318,230.8,3.501,34.843,0.0216,7.0522e-05,1.245,0.424747409904,0.00106403295492,0.00441642607394,0.0263811667392
2014-05-15 15:34:11,56.605782000000005,-46.600318,231.8,3.501,34.844,0.0216,7.0522e-05,1.494,0.432956281833,0.0004201083144,0.00413785441037,0.0256215464232
2014-05-15 15:34:11,56.605782000000005,-46.600318,232.4,3.503,34.844,0.0216,7.0522e-05,1.494,0.432956281833,0.0004201083144,0.00413785441037,0.0256215464232
2014-05-15 15:34:11,56.605782000000005,-46.600318,233.2,3.511,34.844,0.0216,7.0522e-05,1.328,0.434720134576,0.00153267102288,0.00475648306114,0.0258042232812
2014-05-15 15:34:11,56.605782000000005,-46.600318,234.2,3.519,34.845,0.0216,7.2428e-05,1.411,0.430819910571,0.00069317871876,0.00387141800803,0.0243215180208
2014-05-15 15:34:11,56.605782000000005,-46.600318,234.6,3.519,34.845,0.0216,7.2428e-05,1.411,0.430819910571,0.00069317871876,0.00387141800803,0.0243215180208
2014-05-15 15:34:11,56.605782000000005,-46.600318,235.6,3.513,34.845,0.0288,7.4334e-05,1.411,0.42158773476,0.00101930590593,0.00438433504978,0.0247326066624
2014-05-15 15:34:11,56.605782000000005,-46.600318,236.8,3.514,34.844,0.0288,8.1958e-05,1.245,0.424747409904,0.00102600590922,0.00456177953635,0.0240355433136
2014-05-15 15:34:11,56.605782000000005,-46.600318,237.8,3.517,34.847,0.0288,7.2428e-05,1.328,0.419002546006,0.00053925972426,0.00507955068259,0.0233098299252
2014-05-15 15:34:11,56.605782000000005,-46.600318,238.6,3.497,34.843,0.0288,7.2428e-05,1.328,0.412481227848,0.00102437617869,0.00330672385166,0.0227234240688
2014-05-15 15:34:11,56.605782000000005,-46.600318,239.2,3.498,34.842,0.0072,7.0522e-05,1.328,0.412481227848,0.00102437617869,0.00330672385166,0.0227234240688
2014-05-15 15:34:11,56.605782000000005,-46.600318,240.2,3.5,34.844,0.0216,7.2428e-05,1.079,0.426798505842,0.00131410605069,0.00388624999399,0.0222715945452
2014-05-15 15:34:11,56.605782000000005,-46.600318,240.5,3.5,34.844,0.0216,7.2428e-05,1.079,0.426798505842,0.00131410605069,0.00388624999399,0.0222715945452
2014-05-15 15:34:11,56.605782000000005,-46.600318,241.6,3.503,34.844,0.0216,7.4334e-05,1.328,0.423396469253,0.00096643020429,0.00395285909458,0.022055273604
2014-05-15 15:34:11,56.605782000000005,-46.600318,242.5,3.504,34.845,0.0432,8.577e-05,1.162,0.424379379561,0.00104592483792,0.00531632311301,0.0222934106304
2014-05-15 15:34:11,56.605782000000005,-46.600318,243.7,3.523,34.845,0.0288,7.2428e-05,1.66,0.426390081925,0.00121469248836,0.00445579825486,0.0218510435052
2014-05-15 15:34:11,56.605782000000005,-46.600318,244.7,3.525,34.847,0.0216,7.2428e-05,1.162,0.414693898083,0.00049779213633,0.00521519593601,0.022281319788
2014-05-15 15:34:11,56.605782000000005,-46.600318,245.1,3.52,34.847,0.0216,7.2428e-05,1.162,0.414693898083,0.00049779213633,0.00521519593601,0.022281319788
2014-05-15 15:34:11,56.605782000000005,-46.600318,246.2,3.518,34.846,0.0216,7.0522e-05,1.411,0.430577549125,0.00086049771984,0.00440644819248,0.021593981682
2014-05-15 15:34:11,56.605782000000005,-46.600318,246.5,3.518,34.846,0.0216,7.0522e-05,1.411,0.430577549125,0.00086049771984,0.00440644819248,0.021593981682
2014-05-15 15:34:11,56.605782000000005,-46.600318,247.6,3.522,34.847,0.036,7.0522e-05,1.411,0.440792635243,0.00103922483463,0.00488727421006,0.0219256913148
2014-05-15 15:34:11,56.605782000000005,-46.600318,248.5,3.54,34.847,0.0216,8.7676e-05,1.494,0.429262513874,0.00131899524228,0.00461355665098,0.021593981682
2014-05-15 15:34:11,56.605782000000005,-46.600318,249.5,3.541,34.85,0.0288,6.671e-05,1.245,0.409896039094,0.00463350497796,0.00520036395005,0.0221706622956
2014-05-15 15:34:11,56.605782000000005,-46.600318,250.0,3.541,34.85,0.0288,6.671e-05,1.245,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,252.4,3.556,34.851,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,254.9,3.556,34.851,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,256.1,3.559,34.852,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,258.5,3.559,34.852,0.0288,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,261.0,3.593,34.857,0.036,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,263.4,3.593,34.857,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,265.3,3.593,34.857,0.036,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,267.2,3.593,34.856,0.036,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,269.7,3.593,34.856,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,272.2,3.581,34.855,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,274.8,3.581,34.855,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,276.1,3.583,34.855,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,278.5,3.583,34.855,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,280.2,3.568,34.854,0.0432,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,281.8,3.568,34.854,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,283.4,3.568,34.854,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,285.0,3.568,34.854,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,286.5,3.566,34.854,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,288.1,3.566,34.854,0.036,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,289.7,3.566,34.854,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,291.3,3.574,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,292.9,3.574,34.856,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,294.6,3.574,34.856,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,295.4,3.572,34.856,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,297.1,3.572,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,298.7,3.572,34.856,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,300.4,3.576,34.856,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,302.1,3.576,34.856,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,303.7,3.576,34.856,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,304.7,3.576,34.856,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,306.3,3.577,34.856,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,308.0,3.577,34.856,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,309.7,3.577,34.856,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,311.4,3.576,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,313.2,3.576,34.857,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,314.8,3.576,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,315.8,3.576,34.856,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,317.6,3.576,34.856,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,319.4,3.576,34.856,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,321.2,3.569,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,323.0,3.569,34.855,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,324.8,3.569,34.855,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,325.7,3.569,34.855,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,327.6,3.569,34.855,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,329.4,3.569,34.855,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,331.2,3.565,34.855,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,333.0,3.565,34.855,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,334.8,3.565,34.855,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,335.8,3.566,34.855,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,337.6,3.566,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,339.5,3.566,34.855,0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,341.3,3.566,34.855,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,343.2,3.566,34.855,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,345.0,3.566,34.855,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,346.0,3.563,34.855,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,347.9,3.563,34.855,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,349.8,3.563,34.855,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,351.8,3.567,34.856,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,353.7,3.567,34.856,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,355.0,3.567,34.856,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,356.6,3.568,34.856,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,358.5,3.568,34.856,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,360.5,3.561,34.855,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,362.4,3.561,34.855,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,364.4,3.561,34.855,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,365.4,3.558,34.854,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,367.4,3.558,34.854,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,369.3,3.558,34.854,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,371.3,3.544,34.853,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,373.3,3.544,34.853,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,374.7,3.544,34.853,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,376.2,3.545,34.853,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,378.2,3.545,34.853,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,380.2,3.542,34.852,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,382.2,3.542,34.852,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,384.2,3.542,34.852,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,385.2,3.54,34.853,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,387.3,3.54,34.853,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,389.2,3.54,34.853,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,391.2,3.541,34.852,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,393.2,3.541,34.852,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,394.7,3.541,34.852,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,396.2,3.54,34.852,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,398.2,3.54,34.852,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,400.3,3.53,34.851,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,402.3,3.53,34.851,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,404.4,3.53,34.851,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,405.4,3.527,34.851,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,407.5,3.527,34.851,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,409.5,3.527,34.851,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,411.6,3.525,34.85,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,413.6,3.525,34.85,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,415.1,3.525,34.85,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,416.8,3.524,34.85,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,418.8,3.524,34.85,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,420.9,3.522,34.85,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,423.0,3.522,34.85,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,425.0,3.522,34.85,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,426.2,3.52,34.85,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,428.4,3.52,34.85,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,430.5,3.51,34.849,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,432.6,3.51,34.849,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,434.8,3.51,34.849,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,436.9,3.51,34.849,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,439.1,3.51,34.849,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,441.3,3.507,34.848,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,443.5,3.507,34.848,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,445.0,3.507,34.848,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,446.8,3.506,34.848,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,449.0,3.506,34.848,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,451.3,3.495,34.847,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,453.5,3.495,34.847,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,455.2,3.495,34.847,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,456.8,3.495,34.847,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,459.0,3.495,34.847,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,461.3,3.482,34.845,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,463.6,3.482,34.845,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,464.9,3.482,34.845,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,467.1,3.481,34.845,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,469.3,3.481,34.845,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,471.6,3.472,34.844,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,474.0,3.472,34.844,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,475.1,3.472,34.844,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,477.4,3.472,34.844,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,479.7,3.472,34.844,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,482.0,3.465,34.844,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,484.3,3.465,34.844,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,485.4,3.465,34.843,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,487.7,3.465,34.843,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,490.0,3.465,34.843,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,492.3,3.462,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,494.6,3.462,34.843,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,495.7,3.462,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,498.0,3.462,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,500.3,3.462,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,502.6,3.462,34.843,0.0216,9.53e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,504.9,3.462,34.843,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,506.1,3.462,34.843,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,508.5,3.462,34.843,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,510.9,3.463,34.843,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,513.2,3.463,34.843,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,515.0,3.463,34.843,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,516.7,3.463,34.843,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,519.1,3.463,34.843,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,521.5,3.463,34.843,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,523.9,3.463,34.843,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,525.1,3.463,34.843,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,527.5,3.463,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,529.9,3.463,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,532.3,3.464,34.844,0.0144,0.000121984,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,534.8,3.464,34.844,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,536.0,3.464,34.844,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,538.4,3.464,34.844,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,540.8,3.464,34.843,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,543.2,3.464,34.843,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,544.9,3.464,34.843,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,546.9,3.464,34.843,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,549.4,3.464,34.843,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,551.9,3.464,34.843,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,554.3,3.464,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,555.6,3.464,34.843,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,558.1,3.464,34.843,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,560.6,3.463,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,563.0,3.463,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,564.7,3.463,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,566.7,3.463,34.843,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,569.2,3.463,34.843,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,571.6,3.46,34.843,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,574.0,3.46,34.843,0.0,6.4804e-05,1.66,nan,nan,nan,nan
