datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,223.2,3.711,34.87,0.0216,0.00010483,1.66,0.412436346098,0.0029498122593,0.00481823805722,0.0176576239476
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,223.7,3.711,34.87,0.0072,6.671e-05,1.577,0.412436346098,0.0029498122593,0.00481823805722,0.0176576239476
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,224.3,3.71,34.87,0.0072,6.671e-05,1.577,0.399021191263,0.0023884606323,0.00473922402293,0.0179869679808
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,225.1,3.709,34.869,0.0144,6.8616e-05,1.66,0.419168608478,0.00282070138509,0.00549134054734,0.0180011615784
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,225.4,3.709,34.869,0.0144,6.8616e-05,1.66,0.419168608478,0.00282070138509,0.00549134054734,0.0180011615784
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,226.3,3.694,34.87,0.0216,7.0522e-05,1.577,0.396804032852,0.00273287701764,0.00603365188853,0.0180085212216
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,227.1,3.686,34.869,0.0216,6.8616e-05,1.577,0.392616565652,0.0027361364787,0.0070298220001,0.0174460342056
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,227.6,3.686,34.869,0.0216,6.8616e-05,1.577,0.392616565652,0.0027361364787,0.0070298220001,0.0174460342056
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,228.3,3.686,34.869,0.0144,7.2428e-05,1.577,0.403863932001,0.00322958266695,0.00569844900583,0.0177898346808
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,229.1,3.685,34.868,0.0216,7.0522e-05,1.494,0.390937988232,0.00289023655437,0.00536567317538,0.0181911980796
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,230.0,3.684,34.869,0.0288,7.2428e-05,1.577,0.411085405448,0.00284043923262,0.00527937798434,0.0174965003304
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,230.5,3.684,34.869,0.0288,7.2428e-05,1.577,0.411085405448,0.00284043923262,0.00527937798434,0.0174965003304
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,231.2,3.68,34.869,0.0216,7.0522e-05,1.577,0.399963707996,0.00264179318913,0.00544954131418,0.0181383663552
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,232.0,3.68,34.869,0.0216,6.8616e-05,1.577,0.406036208663,0.00311695017921,0.00589315253062,0.017501494374
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,232.6,3.679,34.868,0.0072,7.2428e-05,1.577,0.406036208663,0.00311695017921,0.00589315253062,0.017501494374
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,233.2,3.68,34.868,0.0072,7.2428e-05,1.577,0.391139956103,0.00286361762238,0.00439916703574,0.0178187475648
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,233.9,3.68,34.868,0.0072,9.1488e-05,1.494,0.40451920554,0.00294818252877,0.00493177016794,0.018061352946
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,234.6,3.68,34.868,0.0144,6.8616e-05,1.494,0.40451920554,0.00294818252877,0.00493177016794,0.018061352946
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,235.1,3.68,34.868,0.0144,6.8616e-05,1.494,0.401893623211,0.00252934178256,0.00596973951266,0.0181911980796
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,235.9,3.68,34.868,0.0216,7.624e-05,1.66,0.411000130124,0.00303745554558,0.00564667189121,0.0172131540672
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,236.4,3.678,34.869,0.0216,7.0522e-05,1.66,0.411000130124,0.00303745554558,0.00564667189121,0.0172131540672
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,237.0,3.677,34.868,0.0216,7.0522e-05,1.66,0.396884820001,0.00318322588743,0.00596218868345,0.0173211831156
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,237.8,3.677,34.868,0.0432,8.3864e-05,1.494,0.40254889675,0.00309721233168,0.00640364252011,0.0173356395576
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,238.7,3.677,34.868,0.0216,8.0052e-05,1.577,0.406363845432,0.00245147687946,0.00657380584994,0.0170856745332
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,239.5,3.677,34.868,0.0144,6.8616e-05,1.577,0.402916927093,0.00286035816132,0.00565664977267,0.0175832389824
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,239.9,3.677,34.868,0.0144,6.8616e-05,1.577,0.402916927093,0.00286035816132,0.00565664977267,0.0175832389824
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,240.7,3.675,34.869,0.0216,7.2428e-05,1.66,0.403163776714,0.00252934178256,0.00628040220041,0.0170039299248
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,241.4,3.674,34.869,0.0216,6.8616e-05,1.494,0.403163776714,0.00252934178256,0.00628040220041,0.0170039299248
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,241.9,3.674,34.869,0.0216,6.8616e-05,1.494,0.401808347888,0.00279915272586,0.00552100451926,0.0168959008764
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,242.8,3.673,34.868,0.0216,6.8616e-05,1.494,0.391467592872,0.00261861479937,0.00639878841562,0.0171169530168
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,243.6,3.67,34.868,0.0216,7.2428e-05,1.411,0.391467592872,0.00234210385278,0.00778921968125,0.0175351384572
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,244.3,3.669,34.869,0.0144,7.2428e-05,1.66,0.391467592872,0.00234210385278,0.00778921968125,0.0175351384572
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,244.8,3.669,34.869,0.0144,7.2428e-05,1.66,0.389869802601,0.00241163902206,0.00597459361716,0.0165665568432
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,245.6,3.664,34.868,0.0216,6.671e-05,1.577,0.38683130818,0.00293659333389,0.00642575566282,0.0181814728368
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,246.4,3.66,34.867,0.0216,6.8616e-05,1.411,0.411574616514,0.00251775258768,0.00581198111654,0.017962786296
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,246.8,3.66,34.867,0.0216,6.8616e-05,1.411,0.411574616514,0.00251775258768,0.00581198111654,0.017962786296
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,247.6,3.657,34.868,0.0,6.8616e-05,1.411,0.385314305057,0.00253586070468,0.00588101726938,0.0167371428588
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,248.3,3.657,34.869,0.0072,7.624e-05,1.577,0.385314305057,0.00253586070468,0.00588101726938,0.0167371428588
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,248.8,3.657,34.869,0.0072,7.624e-05,1.577,0.400331738339,0.00263690399754,0.00611994707957,0.0172034288244
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,249.6,3.669,34.869,0.0576,7.8146e-05,0.498,0.400044495144,0.00280567164798,0.00611509297507,0.0178305755628
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,250.6,3.669,34.869,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,252.6,3.667,34.871,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,254.6,3.667,34.871,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,255.6,3.666,34.87,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,257.6,3.666,34.87,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,259.7,3.666,34.87,0.0072,0.00013342,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,261.7,3.717,34.878,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,263.9,3.717,34.878,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,264.9,3.731,34.879,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,267.1,3.731,34.879,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,269.4,3.731,34.879,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,271.6,3.75,34.883,0.0144,0.000175352,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,273.9,3.75,34.883,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,275.0,3.732,34.881,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,277.2,3.732,34.881,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,279.3,3.732,34.881,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,281.5,3.737,34.881,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,283.6,3.737,34.881,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,284.9,3.737,34.881,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,286.8,3.735,34.882,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,289.0,3.735,34.882,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,291.3,3.677,34.875,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,293.5,3.677,34.875,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,295.1,3.677,34.875,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,296.9,3.672,34.874,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,299.2,3.672,34.874,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,301.5,3.669,34.874,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,303.8,3.669,34.874,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,305.1,3.669,34.874,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,307.2,3.668,34.874,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,309.6,3.668,34.874,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,311.9,3.641,34.871,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,314.3,3.641,34.871,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,315.5,3.64,34.871,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,317.9,3.64,34.871,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,320.2,3.623,34.869,0.0144,0.000240156,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,322.6,3.623,34.869,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,324.9,3.623,34.869,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,326.3,3.629,34.869,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,328.6,3.629,34.869,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,331.0,3.566,34.863,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,333.4,3.566,34.863,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,335.9,3.562,34.863,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,338.3,3.562,34.863,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,340.6,3.563,34.864,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,342.4,3.563,34.864,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,344.0,3.563,34.864,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,345.0,3.563,34.864,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,346.4,3.565,34.864,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,348.0,3.565,34.864,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,349.6,3.565,34.864,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,351.2,3.579,34.866,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,352.8,3.579,34.866,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,354.4,3.579,34.866,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,355.2,3.597,34.868,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,356.9,3.597,34.868,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,358.5,3.597,34.868,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,360.2,3.539,34.862,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,361.8,3.539,34.862,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,363.5,3.539,34.862,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,365.0,3.539,34.862,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,366.0,3.544,34.862,0.0288,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,367.8,3.544,34.862,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,369.5,3.544,34.862,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,371.2,3.517,34.859,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,372.9,3.517,34.859,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,374.7,3.517,34.859,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,375.6,3.511,34.859,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,377.4,3.511,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,379.1,3.511,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,380.9,3.495,34.856,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,382.6,3.495,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,384.4,3.495,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,385.3,3.496,34.857,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,387.0,3.496,34.857,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,388.8,3.496,34.857,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,390.6,3.482,34.856,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,392.4,3.482,34.856,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,394.2,3.482,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,395.1,3.482,34.856,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,396.9,3.482,34.856,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,398.8,3.482,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,400.6,3.478,34.856,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,402.5,3.478,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,404.4,3.478,34.856,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,405.3,3.476,34.856,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,407.3,3.476,34.856,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,409.2,3.476,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,411.1,3.472,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,413.0,3.472,34.856,0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,414.9,3.472,34.856,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,415.9,3.471,34.856,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,417.8,3.471,34.856,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,419.8,3.471,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,421.8,3.473,34.856,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,423.8,3.473,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,425.8,3.471,34.857,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,427.8,3.471,34.857,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,429.8,3.471,34.857,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,431.8,3.479,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,433.8,3.479,34.858,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,435.0,3.479,34.858,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,436.9,3.478,34.858,0.0216,0.000411696,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,438.9,3.478,34.858,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,441.1,3.48,34.858,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,443.1,3.48,34.858,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,444.8,3.48,34.858,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,446.4,3.48,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,448.6,3.48,34.858,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,450.8,3.479,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,453.0,3.479,34.858,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,454.9,3.479,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,456.3,3.478,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,458.4,3.478,34.858,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,460.6,3.485,34.86,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,462.8,3.485,34.86,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,465.0,3.485,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,467.2,3.485,34.859,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,469.4,3.485,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,471.6,3.472,34.859,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,473.9,3.472,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,475.0,3.474,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,477.2,3.474,34.859,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,479.4,3.474,34.859,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,481.7,3.473,34.859,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,484.0,3.473,34.859,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,485.1,3.474,34.86,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,487.4,3.474,34.86,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,489.5,3.474,34.86,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,491.8,3.479,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,494.0,3.479,34.861,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,495.1,3.478,34.861,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,497.4,3.478,34.861,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,499.7,3.478,34.861,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,502.1,3.483,34.862,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,504.3,3.483,34.862,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,505.5,3.484,34.862,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,507.8,3.484,34.862,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,510.1,3.48,34.862,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,512.4,3.48,34.862,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,514.7,3.48,34.862,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,515.9,3.482,34.862,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,518.3,3.482,34.862,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,520.6,3.484,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,523.0,3.484,34.862,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,525.1,3.484,34.862,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
