datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,240.9,4.183,34.886,-0.0288,8.1958e-05,0.498,0.399555284078,0.00315334749438,0.00451998030319,0.0171818755836
2013-06-24 07:18:18,58.93335233333333,-50.007937,241.6,4.183,34.886,-0.0288,8.0052e-05,0.498,0.433979585714,0.00321473401101,0.00496116446738,0.0165594600444
2013-06-24 07:18:18,58.93335233333333,-50.007937,242.3,4.181,34.886,-0.0288,0.000131514,0.581,0.420317581258,0.00311857990974,0.0059549075267,0.0175806105384
2013-06-24 07:18:18,58.93335233333333,-50.007937,242.8,4.181,34.886,-0.0288,0.000131514,0.581,0.427947478622,0.0037990829466,0.00525456811692,0.0174197497656
2013-06-24 07:18:18,58.93335233333333,-50.007937,243.4,4.184,34.887,-0.0504,7.624e-05,0.498,0.431192429089,0.00411199120836,0.00532872804672,0.0169894734828
2013-06-24 07:18:18,58.93335233333333,-50.007937,243.9,4.184,34.887,-0.0504,8.7676e-05,0.498,0.431192429089,0.00411199120836,0.00532872804672,0.0169894734828
2013-06-24 07:18:18,58.93335233333333,-50.007937,244.7,4.192,34.888,-0.036,7.0522e-05,0.498,0.426758112268,0.00404571550014,0.00554311766196,0.0173763804396
2013-06-24 07:18:18,58.93335233333333,-50.007937,245.5,4.207,34.891,-0.0288,7.2428e-05,0.498,0.42807314752,0.0037212180435,0.00567121208616,0.0167468681016
2013-06-24 07:18:18,58.93335233333333,-50.007937,246.3,4.205,34.891,-0.036,8.0052e-05,0.664,0.414038624545,0.00308725286733,0.00563183990525,0.0178594884468
2013-06-24 07:18:18,58.93335233333333,-50.007937,246.7,4.205,34.891,-0.036,8.0052e-05,0.664,0.406323451857,0.00314519884173,0.00601396579807,0.0173763804396
2013-06-24 07:18:18,58.93335233333333,-50.007937,247.5,4.201,34.891,-0.0216,7.8146e-05,0.581,0.428607240335,0.00332066649546,0.00553071272825,0.0174702158904
2013-06-24 07:18:18,58.93335233333333,-50.007937,247.8,4.201,34.891,-0.0216,7.8146e-05,0.581,0.428607240335,0.00332066649546,0.00553071272825,0.0174702158904
2013-06-24 07:18:18,58.93335233333333,-50.007937,248.4,4.198,34.892,-0.036,7.0522e-05,0.581,0.427458267556,0.0036071369064,0.00556523080466,0.0175543260984
2013-06-24 07:18:18,58.93335233333333,-50.007937,249.0,4.199,34.89,-0.0432,0.000125796,0.498,0.411372648642,0.00333062595981,0.00550859958554,0.0170880401328
2013-06-24 07:18:18,58.93335233333333,-50.007937,249.8,4.199,34.89,-0.036,8.3864e-05,0.747,0.418347272468,0.00427098047562,0.00559489477658,0.0175950669804
2013-06-24 07:18:18,58.93335233333333,-50.007937,250.9,4.199,34.89,-0.036,9.1488e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,252.5,4.198,34.893,-0.0432,7.4334e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,254.1,4.198,34.893,-0.036,7.624e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,255.1,4.198,34.893,-0.0216,7.2428e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,256.5,4.199,34.893,-0.0288,7.624e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,258.0,4.199,34.893,-0.0216,7.624e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,259.7,4.199,34.893,-0.0288,8.577e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,261.3,4.166,34.891,-0.036,0.00011436,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,263.0,4.166,34.891,-0.036,7.4334e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,264.5,4.166,34.891,-0.0432,7.8146e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,265.4,4.164,34.891,-0.036,9.1488e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,266.9,4.164,34.891,-0.0288,0.00011436,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,268.6,4.164,34.891,-0.0216,7.8146e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,270.2,4.152,34.891,-0.0288,0.00013342,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,271.9,4.152,34.891,-0.0144,8.0052e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,273.6,4.152,34.891,-0.036,7.0522e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,274.9,4.152,34.891,-0.036,7.2428e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,276.1,4.153,34.891,-0.0432,7.624e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,277.8,4.153,34.891,-0.0216,8.0052e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,279.5,4.153,34.891,-0.036,7.8146e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,281.1,4.099,34.882,-0.0432,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,282.7,4.099,34.882,-0.036,8.3864e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,284.4,4.099,34.882,-0.0216,7.4334e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,285.2,4.07,34.88,-0.0288,0.000186788,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,286.9,4.07,34.88,-0.036,7.624e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,288.7,4.07,34.88,-0.0216,8.3864e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,290.3,3.973,34.872,-0.0288,7.624e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,292.1,3.973,34.872,-0.0288,9.1488e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,293.8,3.973,34.872,-0.0288,7.624e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,294.9,3.973,34.872,-0.0216,8.0052e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,296.5,3.977,34.872,-0.0072,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,298.2,3.977,34.872,-0.0432,7.624e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,300.0,3.936,34.87,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,301.8,3.936,34.87,-0.0288,8.0052e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,303.6,3.936,34.87,-0.0288,6.8616e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,305.0,3.936,34.87,-0.0432,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,306.3,3.933,34.869,-0.0504,7.624e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,308.2,3.933,34.869,-0.036,7.0522e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,310.0,3.933,34.869,-0.0288,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,311.8,3.933,34.87,-0.0288,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,313.6,3.933,34.87,-0.0432,7.624e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,315.0,3.933,34.87,-0.0144,0.00017154,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,316.5,3.931,34.87,-0.0432,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,318.4,3.931,34.87,-0.036,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,320.4,3.925,34.869,-0.0288,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,322.4,3.925,34.869,-0.036,7.0522e-05,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,324.4,3.925,34.869,-0.0432,7.2428e-05,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,325.3,3.925,34.869,-0.0432,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,327.3,3.925,34.869,-0.0288,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,329.3,3.925,34.869,-0.0216,8.9582e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,331.3,3.907,34.867,-0.0432,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,333.3,3.907,34.867,-0.0504,9.1488e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,335.1,3.907,34.867,-0.0432,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,336.3,3.913,34.867,-0.0288,9.3394e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,338.4,3.913,34.867,-0.0432,8.0052e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,340.5,3.862,34.862,-0.0288,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,342.6,3.862,34.862,-0.0288,0.000110548,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,344.6,3.862,34.862,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,345.6,3.86,34.865,-0.0144,8.3864e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,347.7,3.86,34.865,-0.036,8.3864e-05,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,349.8,3.86,34.865,-0.0432,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,351.8,3.807,34.856,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,353.9,3.807,34.856,-0.0216,0.000144856,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,355.0,3.807,34.856,-0.0216,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,357.0,3.807,34.856,-0.036,7.0522e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,359.1,3.807,34.856,-0.0504,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,361.2,3.801,34.857,-0.0288,8.0052e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,363.3,3.801,34.857,-0.0432,8.1958e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,364.9,3.801,34.857,-0.036,7.8146e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,366.4,3.801,34.857,-0.0576,6.8616e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,368.6,3.801,34.857,0.18,8.3864e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,370.6,3.795,34.858,-0.0576,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,372.8,3.795,34.858,-0.036,9.1488e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,375.0,3.795,34.858,-0.0432,7.8146e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,377.1,3.795,34.858,-0.0504,0.000101018,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,379.3,3.812,34.861,-0.036,7.4334e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,381.3,3.812,34.861,-0.0288,0.000129608,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,382.2,nan,nan,-0.0216,0.000106736,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,383.5,nan,nan,-0.036,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,383.8,nan,nan,-0.036,6.671e-05,0.498,nan,nan,nan,nan
