datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,224.7,3.381,34.862,0.1728,6.8616e-05,1.577,0.478668343393,0.00325113132618,0.00527937798434,0.0535774139628
2015-04-15 15:26:10,57.756147,-43.43683933333333,225.5,3.382,34.862,0.1584,6.4804e-05,1.328,0.492456016747,0.00331233676164,0.00498597433481,0.05341655319
2015-04-15 15:26:10,57.756147,-43.43683933333333,226.5,3.381,34.861,0.1728,8.7676e-05,1.328,0.492456016747,0.00331233676164,0.00498597433481,0.05341655319
2015-04-15 15:26:10,57.756147,-43.43683933333333,227.0,3.381,34.861,0.1728,8.7676e-05,1.328,0.475836305018,0.00327105025488,0.00598457149862,0.05292371994
2015-04-15 15:26:10,57.756147,-43.43683933333333,227.6,3.378,34.86,0.1728,7.624e-05,1.494,0.479857709747,0.00313360964685,0.00656140091623,0.0524671592172
2015-04-15 15:26:10,57.756147,-43.43683933333333,228.5,3.379,34.861,0.1728,6.8616e-05,1.494,0.479857709747,0.00313360964685,0.00656140091623,0.0524671592172
2015-04-15 15:26:10,57.756147,-43.43683933333333,229.2,3.379,34.861,0.1728,6.8616e-05,1.494,0.47099356428,0.00296466091524,0.00535326824167,0.0501026109948
2015-04-15 15:26:10,57.756147,-43.43683933333333,229.8,3.379,34.861,0.18,6.671e-05,1.411,0.481868412111,0.0030838123251,0.00502777356797,0.048312114942
2015-04-15 15:26:10,57.756147,-43.43683933333333,230.6,3.379,34.862,0.1584,7.4334e-05,1.245,0.481868412111,0.0030838123251,0.00502777356797,0.048312114942
2015-04-15 15:26:10,57.756147,-43.43683933333333,231.4,3.379,34.861,0.1584,7.4334e-05,1.245,0.463650910111,0.00307566367245,0.00538778631809,0.0485549831676
2015-04-15 15:26:10,57.756147,-43.43683933333333,232.0,3.38,34.861,0.18,7.2428e-05,1.328,0.448054502264,0.00284713923591,0.00563183990525,0.0446714571576
2015-04-15 15:26:10,57.756147,-43.43683933333333,232.4,3.38,34.861,0.18,7.2428e-05,1.328,0.448054502264,0.00284713923591,0.00563183990525,0.0446714571576
2015-04-15 15:26:10,57.756147,-43.43683933333333,233.5,3.379,34.86,0.18,7.0522e-05,1.494,0.449409931089,0.00330907730058,0.00490453324826,0.0414416251704
2015-04-15 15:26:10,57.756147,-43.43683933333333,234.1,3.379,34.86,0.18,6.671e-05,1.577,0.441982001597,0.00345973683402,0.00471953793247,0.0407230085808
2015-04-15 15:26:10,57.756147,-43.43683933333333,234.6,3.379,34.861,0.18,6.671e-05,1.577,0.441982001597,0.00345973683402,0.00471953793247,0.0407230085808
2015-04-15 15:26:10,57.756147,-43.43683933333333,235.5,3.379,34.861,0.18,6.671e-05,1.328,0.447152379105,0.00305085555216,0.00504988671067,0.0373296873768
2015-04-15 15:26:10,57.756147,-43.43683933333333,236.4,3.38,34.861,0.1584,7.0522e-05,1.411,0.450684572767,0.00336195300222,0.00586106150645,0.0366449777148
2015-04-15 15:26:10,57.756147,-43.43683933333333,237.1,3.38,34.861,0.1944,6.8616e-05,1.577,0.448054502264,0.00230733626814,0.00466776081785,0.0365295890232
2015-04-15 15:26:10,57.756147,-43.43683933333333,238.1,3.38,34.861,0.1656,7.4334e-05,1.411,0.46537436928,0.0026401634586,0.00493419722018,0.0350395241196
2015-04-15 15:26:10,57.756147,-43.43683933333333,238.6,3.38,34.861,0.1656,7.4334e-05,1.411,0.46537436928,0.0026401634586,0.00493419722018,0.0350395241196
2015-04-15 15:26:10,57.756147,-43.43683933333333,239.5,3.38,34.861,0.1656,7.2428e-05,1.494,0.44379073609,0.00306063393534,0.00508197773484,0.0353086767852
2015-04-15 15:26:10,57.756147,-43.43683933333333,240.3,3.38,34.861,0.1656,6.8616e-05,1.411,0.449329143941,0.00337698273933,0.0048724422241,0.0345516849132
2015-04-15 15:26:10,57.756147,-43.43683933333333,241.0,3.38,34.86,0.1728,7.0522e-05,1.411,0.450518510295,0.00290834467137,0.00539776419955,0.0355202665272
2015-04-15 15:26:10,57.756147,-43.43683933333333,241.5,3.38,34.86,0.1728,7.0522e-05,1.411,0.450518510295,0.00290834467137,0.00539776419955,0.0355202665272
2015-04-15 15:26:10,57.756147,-43.43683933333333,242.4,3.379,34.861,0.18,7.0522e-05,1.411,0.442722550459,0.0036451639521,0.0047885740853,0.0353977810368
2015-04-15 15:26:10,57.756147,-43.43683933333333,243.0,3.379,34.861,0.1656,7.2428e-05,1.494,0.449944023905,0.00332899622928,0.00517825080734,0.0373827819456
2015-04-15 15:26:10,57.756147,-43.43683933333333,244.0,3.379,34.861,0.1656,7.0522e-05,1.245,0.447852534392,0.0034133800545,0.00563183990525,0.036342180966
2015-04-15 15:26:10,57.756147,-43.43683933333333,244.5,3.379,34.861,0.1656,7.0522e-05,1.245,0.447852534392,0.0034133800545,0.00563183990525,0.036342180966
2015-04-15 15:26:10,57.756147,-43.43683933333333,245.5,3.379,34.861,0.1872,7.624e-05,1.411,0.452650393382,0.00367993153674,0.00475405600889,0.0365608675068
2015-04-15 15:26:10,57.756147,-43.43683933333333,246.1,3.379,34.861,0.1656,7.4334e-05,1.494,0.443297036848,0.00297462037959,0.00526454599838,0.0342778010484
2015-04-15 15:26:10,57.756147,-43.43683933333333,247.2,3.379,34.861,0.1728,7.4334e-05,1.411,0.449535599987,0.00341500978503,0.00477374209934,0.033326041476
2015-04-15 15:26:10,57.756147,-43.43683933333333,247.6,3.379,34.861,0.1728,7.4334e-05,1.411,0.449535599987,0.00341500978503,0.00477374209934,0.033326041476
2015-04-15 15:26:10,57.756147,-43.43683933333333,248.5,3.378,34.861,0.1656,7.624e-05,1.328,0.434352104233,0.00346625575614,0.00430289396323,0.0323721791484
2015-04-15 15:26:10,57.756147,-43.43683933333333,249.3,3.378,34.861,0.18,7.0522e-05,1.245,0.439194844972,0.00411199120836,0.0059646157357,0.0321726802488
2015-04-15 15:26:10,57.756147,-43.43683933333333,250.3,3.378,34.861,0.18,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,252.4,3.379,34.861,0.1656,0.0001906,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,254.4,3.379,34.861,0.1656,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,255.4,3.379,34.861,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,257.6,3.379,34.861,0.1728,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,259.7,3.379,34.861,0.1584,7.624e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,261.8,3.381,34.861,0.1656,7.4334e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,263.9,3.381,34.861,0.1656,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,265.0,3.383,34.86,0.1656,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,267.1,3.383,34.86,0.1512,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,269.2,3.383,34.86,0.18,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,271.0,3.381,34.861,0.1872,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,272.3,3.381,34.861,0.1728,7.624e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,273.5,3.381,34.861,0.18,8.0052e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,274.8,3.381,34.861,0.1872,6.671e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,275.5,3.378,34.862,0.1872,7.624e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,276.8,3.378,34.862,0.1584,7.8146e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,278.2,3.378,34.862,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,279.6,3.378,34.862,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,281.2,3.384,34.862,0.1584,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,282.9,3.384,34.862,0.1944,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,284.6,3.384,34.862,0.1512,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,285.5,3.387,34.862,0.1512,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,287.3,3.387,34.862,0.1368,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,289.2,3.387,34.862,0.1584,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,291.0,3.384,34.861,0.1584,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,292.8,3.384,34.861,0.1512,7.624e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,294.6,3.384,34.861,0.1584,7.624e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,295.5,3.384,34.861,0.18,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,297.3,3.384,34.861,0.1728,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,299.1,3.384,34.861,0.1368,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,301.0,3.388,34.862,0.1368,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,302.8,3.388,34.862,0.1656,8.577e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,304.5,3.388,34.862,0.1584,7.624e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,305.4,3.386,34.862,0.1584,6.671e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,307.2,3.386,34.862,0.1368,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,309.0,3.386,34.862,0.144,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,310.7,3.389,34.862,0.1224,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,312.5,3.389,34.862,0.1224,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,314.2,3.389,34.862,0.1368,7.624e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,316.0,3.389,34.862,0.144,6.671e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,317.8,3.389,34.862,0.1368,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,319.5,3.389,34.862,0.1512,7.624e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,321.3,3.389,34.862,0.1584,7.8146e-05,1.743,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,323.0,3.389,34.862,0.1656,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,324.9,3.389,34.862,0.1512,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,325.8,3.389,34.861,0.1656,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,327.5,3.389,34.861,0.1584,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,329.2,3.389,34.861,0.1584,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,331.1,3.389,34.862,0.1728,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,332.8,3.389,34.862,0.1584,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,334.6,3.389,34.862,0.1584,6.8616e-05,1.66,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,335.5,3.389,34.862,0.1584,7.4334e-05,1.66,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,337.3,3.389,34.862,0.1584,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,339.0,3.389,34.862,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,340.7,3.39,34.861,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,342.5,3.39,34.861,0.1728,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,344.2,3.39,34.861,0.1872,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,345.1,3.39,34.862,0.1584,7.4334e-05,1.66,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,346.9,3.39,34.862,0.1584,7.624e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,348.7,3.39,34.862,0.1728,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,357.2,3.39,34.862,0.1584,8.577e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,365.7,3.393,34.862,0.1512,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,374.9,3.393,34.862,0.1656,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,385.0,3.393,34.861,0.1584,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,395.0,3.394,34.862,0.1584,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,405.0,3.394,34.862,0.1656,7.4334e-05,1.328,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,415.0,3.394,34.861,0.1512,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,425.0,3.392,34.861,0.1152,6.671e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,434.6,3.394,34.861,0.1368,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,443.9,3.395,34.861,0.1512,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,453.6,3.394,34.861,0.144,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,463.4,3.396,34.861,0.1512,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,473.6,3.398,34.861,0.1296,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,483.9,3.397,34.861,0.144,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,494.2,3.395,34.861,0.1368,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,504.9,3.395,34.86,0.1368,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,514.7,3.397,34.861,0.144,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,525.3,3.398,34.861,0.144,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,535.0,3.398,34.861,0.144,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,545.1,3.394,34.86,0.1296,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,555.2,3.393,34.861,0.1368,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,565.6,3.395,34.861,0.144,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,575.2,3.396,34.861,0.1512,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,585.3,3.398,34.861,0.1512,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,595.1,3.4,34.861,0.144,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,604.9,3.402,34.861,0.1728,7.0522e-05,1.66,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,614.9,3.402,34.861,0.144,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,624.4,3.403,34.861,0.1584,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,633.2,3.403,34.861,0.1656,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,642.0,3.393,34.86,0.1368,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,650.7,3.387,34.859,0.072,6.8616e-05,1.743,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,660.2,3.389,34.859,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,669.6,3.388,34.859,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,679.1,3.39,34.859,0.072,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,688.7,3.394,34.859,0.0648,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,698.8,3.404,34.86,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,709.6,3.406,34.86,0.0576,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,720.4,3.396,34.859,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,731.2,3.39,34.858,0.0504,7.0522e-05,1.743,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,742.3,3.39,34.858,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,753.1,3.391,34.858,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,764.1,3.388,34.858,0.0648,6.0992e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,775.1,3.39,34.858,0.0648,6.4804e-05,1.66,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,785.2,3.393,34.858,0.0576,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,795.1,3.394,34.858,0.0504,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,805.0,3.394,34.858,0.0504,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,815.2,3.392,34.858,0.0648,7.4334e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,824.9,3.392,34.858,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,836.5,3.391,34.857,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,849.1,3.391,34.857,0.0432,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,862.0,3.395,34.857,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,875.1,3.39,34.857,0.072,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,885.0,3.39,34.857,0.0648,6.671e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,895.1,3.39,34.857,0.0648,6.671e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,905.1,3.391,34.857,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,915.7,3.391,34.857,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,929.2,3.392,34.856,0.0792,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,942.4,3.395,34.857,0.0576,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,955.0,3.397,34.857,0.0432,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,965.0,3.397,34.857,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,975.1,3.397,34.857,0.0792,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,982.6,3.397,34.857,0.0792,6.671e-05,1.494,nan,nan,nan,nan
