datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,232.0,6.567,34.806,0.0144,7.624e-05,1.826,0.415066416602,0.00289675547649,0.00456177953635,0.0143029408704
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,232.6,6.551,34.806,0.0216,8.0052e-05,1.743,0.415842870863,0.00268814996865,0.00454694755039,0.014992644576
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,233.0,6.551,34.806,0.0216,8.0052e-05,1.743,0.415842870863,0.00268814996865,0.00454694755039,0.014992644576
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,233.9,6.547,34.806,0.0216,7.0522e-05,1.743,0.401893623211,0.00180411169671,0.00434981697336,0.0160258859124
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,234.7,6.542,34.805,0.0216,7.0522e-05,1.743,0.39298908417,0.00257388775038,0.00466290671335,0.014572093536
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,235.3,6.549,34.806,0.0216,8.7676e-05,1.826,0.403244563862,0.00249276338622,0.0034499199343,0.0141707301372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,235.7,6.549,34.806,0.0216,8.7676e-05,1.826,0.403244563862,0.00249276338622,0.0034499199343,0.0141707301372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,236.5,6.549,34.805,0.0216,9.53e-05,1.826,0.393603964134,0.00305085555216,0.00479855196677,0.014682488184
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,237.4,6.534,34.803,0.0072,7.624e-05,1.66,0.408006517452,0.00271476890064,0.00396256730357,0.0141993801768
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,237.6,6.534,34.803,0.0072,7.624e-05,1.66,0.408006517452,0.00271476890064,0.00396256730357,0.0141993801768
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,238.4,6.533,34.801,0.0288,7.4334e-05,1.826,0.39860827917,0.00232236600525,0.00366188249729,0.0147184978668
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,239.1,6.483,34.797,0.0288,7.624e-05,1.66,0.411287373319,0.00228252814785,0.00469257068527,0.0160090638708
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,239.6,6.483,34.797,0.0216,7.624e-05,1.743,0.411287373319,0.00228252814785,0.00469257068527,0.0160090638708
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,240.2,6.429,34.791,0.0216,7.624e-05,1.743,0.407759667832,0.0022743794952,0.00506714574888,0.0151968746748
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,240.9,6.429,34.791,0.0216,7.8146e-05,1.577,0.400417013663,0.00202593612996,0.00434496286886,0.01462729086
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,241.7,6.402,34.789,0.0216,7.624e-05,1.743,0.393603964134,0.00209221183818,0.00530634523154,0.01433159091
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,242.0,6.402,34.789,0.0216,7.624e-05,1.743,0.393603964134,0.00209221183818,0.00530634523154,0.01433159091
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,242.6,6.376,34.787,0.0288,7.2428e-05,1.909,0.401031893627,0.00216174700746,0.00433741203965,0.0155114994216
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,243.3,6.371,34.787,0.0216,7.2428e-05,1.826,0.39216774816,0.00259217694855,0.00494147837693,0.0151511397492
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,243.7,6.371,34.787,0.0216,7.2428e-05,1.826,0.39216774816,0.00259217694855,0.00494147837693,0.0151511397492
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,244.4,6.375,34.786,0.0072,7.624e-05,1.826,0.387531463467,0.00252264177927,0.00462353453244,0.0147282231096
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,245.2,6.352,34.784,0.0216,7.8146e-05,1.826,0.384618637944,0.0020425955976,0.00460115171726,0.0153890139312
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,245.4,6.352,34.784,0.0216,7.8146e-05,1.826,0.384618637944,0.0020425955976,0.00460115171726,0.0153890139312
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,246.3,6.324,34.78,0.0216,8.0052e-05,1.826,0.392329322457,0.00266334184836,0.00523002792197,0.0154492052988
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,247.0,6.301,34.774,0.0072,7.8146e-05,1.743,0.386871701754,0.00294148252548,0.00435224402561,0.014276393586
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,247.4,6.301,34.774,0.0072,7.8146e-05,1.743,0.386871701754,0.00294148252548,0.00435224402561,0.014276393586
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,248.1,6.183,34.769,0.0144,7.2428e-05,1.909,0.39803379278,0.00229411734273,0.00504260555393,0.0142548403452
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,248.7,6.183,34.769,0.0216,7.8146e-05,1.577,0.400618981534,0.00239679036612,0.00421417171994,0.0156534353976
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,249.6,6.067,34.76,0.0144,7.4334e-05,1.66,0.401233861498,0.00266841212112,0.00462596158469,0.0149563720488
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,249.9,6.067,34.76,0.0144,7.4334e-05,1.66,0.401233861498,0.00266841212112,0.00462596158469,0.0149563720488
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,251.4,6.067,34.76,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,253.2,5.956,34.755,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,254.9,5.956,34.755,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,255.8,5.935,34.754,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,257.6,5.935,34.754,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,259.4,5.935,34.754,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,261.2,5.862,34.757,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,262.9,5.862,34.757,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,264.7,5.862,34.757,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,265.7,5.865,34.756,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,267.6,5.865,34.756,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,269.5,5.865,34.756,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,271.4,5.705,34.751,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,273.3,5.705,34.751,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,275.0,5.705,34.751,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,276.3,5.727,34.752,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,278.1,5.727,34.752,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,279.9,5.727,34.752,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,281.7,5.71,34.777,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,283.5,5.71,34.777,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,284.8,5.71,34.777,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,286.4,5.71,34.776,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,288.3,5.71,34.776,-0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,290.3,5.689,34.802,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,292.4,5.689,34.802,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,294.5,5.689,34.802,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,295.6,5.689,34.803,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,297.7,5.689,34.803,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,299.8,5.689,34.803,0.0144,8.9582e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,301.9,5.672,34.805,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,304.0,5.672,34.805,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,306.1,5.672,34.806,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,308.2,5.672,34.806,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,310.2,5.634,34.809,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,312.3,5.634,34.809,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,314.4,5.634,34.809,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,315.5,5.621,34.807,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,317.5,5.621,34.807,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,319.4,5.621,34.807,0.0072,7.0522e-05,1.992,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,321.5,5.525,34.808,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,323.5,5.525,34.808,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,324.8,5.525,34.808,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,326.6,5.498,34.806,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,328.6,5.498,34.806,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,330.6,5.257,34.786,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,332.7,5.257,34.786,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,334.7,5.257,34.786,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,336.6,5.251,34.785,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,338.6,5.251,34.785,0.0,7.624e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,340.7,5.234,34.804,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,342.7,5.234,34.804,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,344.7,5.234,34.804,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,345.7,5.219,34.8,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,347.7,5.219,34.8,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,355.1,4.993,34.8,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,365.1,5.051,34.828,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,374.7,5.045,34.856,0.0072,6.671e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,385.0,4.998,34.863,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,394.1,4.947,34.873,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,401.9,4.963,34.884,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,410.7,4.993,34.901,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,420.2,4.982,34.907,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,430.6,4.955,34.909,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,441.5,4.901,34.913,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,452.7,4.839,34.911,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,464.1,4.831,34.916,0.0,8.9582e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,475.1,4.854,34.931,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,485.3,4.82,34.933,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,495.2,4.554,34.904,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,504.9,4.502,34.898,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,515.2,4.494,34.904,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,525.0,4.498,34.909,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,535.2,4.49,34.911,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,545.1,4.449,34.912,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,555.2,4.478,34.919,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,565.1,4.424,34.918,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,575.1,4.415,34.922,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,586.0,4.422,34.924,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,597.7,4.376,34.921,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,608.9,4.342,34.914,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,620.3,4.294,34.913,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,631.7,4.328,34.923,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,639.5,4.351,34.926,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,647.3,4.338,34.924,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,655.4,4.254,34.916,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,664.9,4.231,34.915,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,674.7,4.199,34.912,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,685.0,4.141,34.905,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,695.1,4.106,34.902,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,705.1,4.072,34.9,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,715.0,4.056,34.899,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,725.1,4.045,34.899,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,734.8,4.078,34.906,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,745.0,4.128,34.914,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,754.9,4.117,34.915,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,764.9,4.099,34.913,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,775.2,4.057,34.909,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,785.0,4.026,34.905,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,795.0,3.981,34.9,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,805.2,3.986,34.902,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,815.2,3.973,34.901,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,825.0,3.96,34.899,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,836.0,3.942,34.897,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,847.3,3.911,34.894,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,859.1,3.903,34.894,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,871.1,3.881,34.893,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,883.4,3.874,34.893,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,895.1,3.866,34.893,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,905.1,3.851,34.892,0.0,6.671e-05,1.494,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,915.0,3.854,34.893,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,924.9,3.851,34.893,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,934.9,3.831,34.892,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,946.6,3.825,34.892,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,959.6,3.786,34.888,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,972.9,3.764,34.887,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,984.1,3.761,34.887,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,988.1,nan,nan,0.0,7.0522e-05,1.826,nan,nan,nan,nan
