datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:31:31,56.07247766666667,-48.252972,221.1,3.583,34.827,0.0144,0.000135326,1.66,0.41178107256,0.00394322355792,0.0060830019509,0.0188759077416
2014-08-28 15:31:31,56.07247766666667,-48.252972,222.2,3.579,34.828,0.0072,0.000144856,1.66,0.41293004534,0.00337698273933,0.00660832392636,0.0187944259776
2014-08-28 15:31:31,56.07247766666667,-48.252972,223.3,3.587,34.828,0.0,8.577e-05,1.494,0.415394053371,0.0036053260947,0.005629412853,0.018354424452
2014-08-28 15:31:31,56.07247766666667,-48.252972,223.6,3.587,34.828,0.0,8.577e-05,1.494,0.415394053371,0.0036053260947,0.005629412853,0.018354424452
2014-08-28 15:31:31,56.07247766666667,-48.252972,224.5,3.597,34.83,-0.0072,8.7676e-05,1.66,0.406202271135,0.00358395851664,0.00635429245774,0.0183857029356
2014-08-28 15:31:31,56.07247766666667,-48.252972,225.4,3.597,34.831,0.0072,8.9582e-05,1.577,0.419783488443,0.00375779643984,0.00510678760226,0.0182319389616
2014-08-28 15:31:31,56.07247766666667,-48.252972,226.5,3.597,34.831,0.0144,8.9582e-05,1.577,0.414038624545,0.003567299049,0.00597216656491,0.018986565234
2014-08-28 15:31:31,56.07247766666667,-48.252972,227.5,3.597,34.832,0.0,8.577e-05,1.66,0.410551312632,0.00385865865153,0.00617172419419,0.0186524900016
2014-08-28 15:31:31,56.07247766666667,-48.252972,227.7,3.597,34.832,0.0,8.577e-05,1.66,0.410551312632,0.00385865865153,0.00617172419419,0.0186524900016
2014-08-28 15:31:31,56.07247766666667,-48.252972,228.8,3.602,34.829,0.0144,8.7676e-05,1.577,0.409115096658,0.00338513139198,0.00563669400974,0.0190370313588
2014-08-28 15:31:31,56.07247766666667,-48.252972,229.9,3.614,34.834,0.0,8.7676e-05,1.577,0.413872562073,0.00317996642637,0.00539776419955,0.0184338034608
2014-08-28 15:31:31,56.07247766666667,-48.252972,230.7,3.615,34.834,0.0072,9.3394e-05,1.494,0.428481571437,0.00347621522049,0.00605360765146,0.018200660478
2014-08-28 15:31:31,56.07247766666667,-48.252972,231.6,3.615,34.835,0.0072,8.1958e-05,1.577,0.418840971709,0.00340830978174,0.00568361701987,0.0186716776428
2014-08-28 15:31:31,56.07247766666667,-48.252972,232.0,3.609,34.833,0.0072,8.1958e-05,1.577,0.418840971709,0.00340830978174,0.00568361701987,0.0186716776428
2014-08-28 15:31:31,56.07247766666667,-48.252972,232.9,3.609,34.833,0.0072,0.000101018,1.577,0.409649189473,0.00298132038288,0.00509923677305,0.018580470636
2014-08-28 15:31:31,56.07247766666667,-48.252972,233.7,3.612,34.833,0.0072,8.3864e-05,1.743,0.409361946278,0.00293822306442,0.00566150387717,0.0187389658092
2014-08-28 15:31:31,56.07247766666667,-48.252972,234.2,3.611,34.834,0.0072,8.3864e-05,1.743,0.409361946278,0.00293822306442,0.00566150387717,0.0187389658092
2014-08-28 15:31:31,56.07247766666667,-48.252972,235.0,3.595,34.833,0.0072,8.9582e-05,1.494,0.414693898083,0.00281563111233,0.00466290671335,0.0175590572976
2014-08-28 15:31:31,56.07247766666667,-48.252972,235.4,3.595,34.833,0.0072,8.9582e-05,1.494,0.414693898083,0.00281563111233,0.00466290671335,0.0175590572976
2014-08-28 15:31:31,56.07247766666667,-48.252972,236.3,3.597,34.834,0.0072,8.577e-05,1.577,0.420972854796,0.00340830978174,0.0041327306334,0.0182561206464
2014-08-28 15:31:31,56.07247766666667,-48.252972,237.2,3.601,34.833,0.0072,8.577e-05,1.66,0.408046911027,0.00298946903553,0.00540261830405,0.0173861056824
2014-08-28 15:31:31,56.07247766666667,-48.252972,238.3,3.601,34.834,0.0,9.53e-05,1.577,0.398240248827,0.0030856231368,0.0048627340151,0.0178665852456
2014-08-28 15:31:31,56.07247766666667,-48.252972,238.5,3.601,34.834,0.0,9.53e-05,1.577,0.398240248827,0.0030856231368,0.0048627340151,0.0178665852456
2014-08-28 15:31:31,56.07247766666667,-48.252972,239.5,3.593,34.833,0.0144,7.8146e-05,1.411,0.422615526817,0.00341663951556,0.00606331586045,0.0173813744832
2014-08-28 15:31:31,56.07247766666667,-48.252972,240.4,3.586,34.832,-0.0072,8.1958e-05,1.577,0.417651605356,0.0033355151514,0.00580685733958,0.0180805405872
2014-08-28 15:31:31,56.07247766666667,-48.252972,241.4,3.588,34.833,0.0,9.9112e-05,1.743,0.418881365284,0.00306244474704,0.0057575072772,0.0177080900724
2014-08-28 15:31:31,56.07247766666667,-48.252972,241.7,3.588,34.833,0.0,9.9112e-05,1.743,0.418881365284,0.00306244474704,0.0057575072772,0.0177080900724
2014-08-28 15:31:31,56.07247766666667,-48.252972,242.8,3.588,34.833,0.0144,8.3864e-05,1.66,0.415515234094,0.00324950159565,0.00470740267123,0.0184627163448
2014-08-28 15:31:31,56.07247766666667,-48.252972,243.6,3.587,34.834,0.0072,8.3864e-05,1.743,0.412027922181,0.00286198789185,0.00603634861325,0.0174628562472
2014-08-28 15:31:31,56.07247766666667,-48.252972,244.4,3.587,34.834,0.0,8.9582e-05,1.577,0.412889651765,0.00357236932176,0.00613235201328,0.0175062255732
2014-08-28 15:31:31,56.07247766666667,-48.252972,244.9,3.587,34.834,0.0,8.9582e-05,1.577,0.412889651765,0.00357236932176,0.00613235201328,0.0175062255732
2014-08-28 15:31:31,56.07247766666667,-48.252972,245.8,3.587,34.833,0.0144,9.7206e-05,1.494,0.413544925304,0.00303256635399,0.00528423208884,0.0185562889512
2014-08-28 15:31:31,56.07247766666667,-48.252972,246.4,3.595,34.834,0.0,8.7676e-05,1.826,0.413544925304,0.00303256635399,0.00528423208884,0.0185562889512
2014-08-28 15:31:31,56.07247766666667,-48.252972,247.1,3.601,34.836,0.0,8.7676e-05,1.826,0.413544925304,0.00308218259457,0.00526697305063,0.0188927297832
2014-08-28 15:31:31,56.07247766666667,-48.252972,248.0,3.604,34.835,0.0144,8.1958e-05,1.66,0.422943163586,0.0034894341459,0.00569602195358,0.0182366701608
2014-08-28 15:31:31,56.07247766666667,-48.252972,248.5,3.604,34.835,0.0144,8.1958e-05,1.66,0.422943163586,0.0034894341459,0.00569602195358,0.0182366701608
2014-08-28 15:31:31,56.07247766666667,-48.252972,249.2,3.599,34.836,0.0072,8.0052e-05,1.66,0.424585835607,0.00303745554558,0.0045420934459,0.0185491921524
2014-08-28 15:31:31,56.07247766666667,-48.252972,250.1,3.599,34.836,0.0072,8.9582e-05,1.577,0.424585835607,0.00303745554558,0.0045420934459,0.0185491921524
2014-08-28 15:31:31,56.07247766666667,-48.252972,252.3,3.644,34.844,-0.0072,8.7676e-05,1.577,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464
2014-08-28 15:31:31,56.07247766666667,-48.252972,254.5,3.644,34.844,0.0072,8.0052e-05,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464
2014-08-28 15:31:31,56.07247766666667,-48.252972,254.9,3.644,34.844,0.0072,8.0052e-05,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464
2014-08-28 15:31:31,56.07247766666667,-48.252972,256.6,3.65,34.844,-0.0072,8.0052e-05,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464
2014-08-28 15:31:31,56.07247766666667,-48.252972,258.8,3.65,34.844,-0.0144,8.1958e-05,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464
2014-08-28 15:31:31,56.07247766666667,-48.252972,261.0,3.721,34.854,0.0,8.0052e-05,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,263.2,3.721,34.854,0.0072,8.577e-05,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,265.0,3.721,34.854,0.0072,8.0052e-05,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,265.3,3.729,34.855,0.0072,8.0052e-05,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,267.5,3.729,34.855,0.0,7.4334e-05,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,269.7,3.729,34.855,0.0,7.624e-05,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586
2014-08-28 15:31:31,56.07247766666667,-48.252972,272.0,3.678,34.848,0.0072,7.8146e-05,1.743,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624
2014-08-28 15:31:31,56.07247766666667,-48.252972,274.2,3.678,34.848,0.0144,8.1958e-05,1.66,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624
2014-08-28 15:31:31,56.07247766666667,-48.252972,275.1,3.678,34.848,-0.0072,8.1958e-05,1.577,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624
2014-08-28 15:31:31,56.07247766666667,-48.252972,276.5,3.66,34.847,0.0072,7.8146e-05,1.494,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624
2014-08-28 15:31:31,56.07247766666667,-48.252972,278.7,3.66,34.847,0.0,8.0052e-05,1.577,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624
2014-08-28 15:31:31,56.07247766666667,-48.252972,280.9,3.605,34.841,-0.0072,7.8146e-05,1.494,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214
2014-08-28 15:31:31,56.07247766666667,-48.252972,283.2,3.605,34.841,0.0216,7.8146e-05,1.577,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214
2014-08-28 15:31:31,56.07247766666667,-48.252972,284.5,3.605,34.841,-0.0072,8.1958e-05,1.743,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214
2014-08-28 15:31:31,56.07247766666667,-48.252972,285.4,3.597,34.841,0.0144,7.8146e-05,1.66,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214
2014-08-28 15:31:31,56.07247766666667,-48.252972,287.6,3.597,34.841,-0.0072,8.0052e-05,1.66,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214
2014-08-28 15:31:31,56.07247766666667,-48.252972,290.0,3.597,34.841,-0.0072,7.8146e-05,1.66,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,292.3,3.595,34.843,0.0072,7.8146e-05,1.66,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,294.6,3.595,34.843,-0.0072,7.624e-05,1.577,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,295.0,3.595,34.843,-0.0072,7.624e-05,1.577,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,296.9,3.609,34.843,-0.0072,8.577e-05,1.743,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,299.2,3.609,34.843,0.0072,8.1958e-05,1.411,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952
2014-08-28 15:31:31,56.07247766666667,-48.252972,301.6,3.62,34.846,-0.0072,7.8146e-05,1.66,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268
2014-08-28 15:31:31,56.07247766666667,-48.252972,304.0,3.62,34.846,0.0,8.577e-05,1.494,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268
2014-08-28 15:31:31,56.07247766666667,-48.252972,305.0,3.62,34.846,-0.0144,8.0052e-05,1.66,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268
2014-08-28 15:31:31,56.07247766666667,-48.252972,306.4,3.622,34.845,0.0,7.8146e-05,1.577,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268
2014-08-28 15:31:31,56.07247766666667,-48.252972,308.8,3.622,34.845,0.0,8.0052e-05,1.577,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268
2014-08-28 15:31:31,56.07247766666667,-48.252972,311.2,3.6,34.845,0.0144,7.8146e-05,1.494,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196
2014-08-28 15:31:31,56.07247766666667,-48.252972,313.6,3.6,34.845,0.0,8.1958e-05,1.577,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196
2014-08-28 15:31:31,56.07247766666667,-48.252972,315.0,3.6,34.845,0.0072,7.8146e-05,1.411,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196
2014-08-28 15:31:31,56.07247766666667,-48.252972,316.0,3.595,34.844,0.0072,8.3864e-05,1.743,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196
2014-08-28 15:31:31,56.07247766666667,-48.252972,318.4,3.595,34.844,0.0072,8.3864e-05,1.577,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196
2014-08-28 15:31:31,56.07247766666667,-48.252972,320.8,3.618,34.85,-0.0072,7.8146e-05,1.494,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024
2014-08-28 15:31:31,56.07247766666667,-48.252972,323.2,3.618,34.85,0.0,7.8146e-05,1.577,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024
2014-08-28 15:31:31,56.07247766666667,-48.252972,325.0,3.618,34.85,-0.0072,7.4334e-05,1.66,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024
2014-08-28 15:31:31,56.07247766666667,-48.252972,325.6,3.603,34.848,0.0072,8.577e-05,1.577,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024
2014-08-28 15:31:31,56.07247766666667,-48.252972,328.0,3.603,34.848,0.0144,7.4334e-05,1.494,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024
2014-08-28 15:31:31,56.07247766666667,-48.252972,330.5,3.615,34.85,0.0072,0.000112454,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916
2014-08-28 15:31:31,56.07247766666667,-48.252972,332.9,3.615,34.85,-0.0072,7.8146e-05,1.743,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916
2014-08-28 15:31:31,56.07247766666667,-48.252972,335.0,3.615,34.85,0.0,9.1488e-05,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916
2014-08-28 15:31:31,56.07247766666667,-48.252972,336.7,3.612,34.85,0.0216,7.624e-05,1.743,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916
2014-08-28 15:31:31,56.07247766666667,-48.252972,339.1,3.612,34.85,0.0072,7.4334e-05,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916
2014-08-28 15:31:31,56.07247766666667,-48.252972,341.5,3.597,34.848,-0.0072,7.624e-05,1.743,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324
2014-08-28 15:31:31,56.07247766666667,-48.252972,343.5,3.597,34.848,0.0144,8.1958e-05,1.826,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324
2014-08-28 15:31:31,56.07247766666667,-48.252972,344.9,3.597,34.848,0.0216,7.2428e-05,1.577,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324
2014-08-28 15:31:31,56.07247766666667,-48.252972,345.5,3.6,34.848,0.0216,7.2428e-05,1.577,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324
2014-08-28 15:31:31,56.07247766666667,-48.252972,346.7,3.6,34.848,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,348.2,3.6,34.848,0.0,8.577e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,355.1,3.571,34.846,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,364.5,3.571,34.847,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,373.0,3.583,34.849,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,381.7,3.576,34.848,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,390.5,3.536,34.843,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,399.5,3.534,34.841,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,408.6,3.53,34.843,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,418.0,3.537,34.845,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,427.4,3.554,34.847,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,436.9,3.529,34.845,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,446.6,3.522,34.845,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,456.3,3.522,34.844,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,466.1,3.523,34.845,0.0072,0.000112454,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,475.9,3.537,34.848,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,486.0,3.533,34.847,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,496.2,3.533,34.848,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,506.7,3.534,34.848,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,517.2,3.531,34.848,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,528.0,3.528,34.848,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,539.0,3.527,34.849,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,550.2,3.528,34.849,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,561.5,3.528,34.849,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,573.0,3.527,34.849,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,584.7,3.526,34.849,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,594.9,3.52,34.849,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,605.0,3.518,34.849,0.0,9.53e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,615.1,3.517,34.849,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,625.2,3.516,34.849,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,635.1,3.514,34.849,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,644.9,3.512,34.849,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,653.4,3.508,34.848,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,662.1,3.507,34.848,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,671.1,3.508,34.848,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,680.3,3.504,34.848,0.0,0.000101018,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,689.5,3.502,34.848,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,699.1,3.506,34.849,0.0,7.624e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,708.7,3.505,34.848,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,718.6,3.503,34.848,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,728.5,3.491,34.847,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,738.7,3.491,34.846,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,749.1,3.495,34.848,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,759.8,3.503,34.849,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,770.8,3.506,34.849,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,781.8,3.5,34.848,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,793.1,3.496,34.848,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,804.6,3.498,34.848,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,815.1,3.5,34.848,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,825.1,3.501,34.849,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,835.3,3.503,34.849,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,844.9,3.506,34.849,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,855.0,3.507,34.85,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,865.1,3.505,34.849,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,876.5,3.51,34.85,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,889.0,3.504,34.849,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,901.7,3.503,34.849,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,914.6,3.503,34.849,-0.0072,0.000221096,1.577,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,925.1,3.501,34.849,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,934.9,3.509,34.85,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,945.2,3.509,34.851,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,955.2,3.507,34.85,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,967.0,3.511,34.851,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,977.8,3.51,34.851,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,982.2,nan,nan,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
