datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,221.1,3.691,34.859,0.1152,8.0052e-05,1.66,0.459876355003,0.00313197991632,0.00542958555125,0.031785773292
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,221.6,3.691,34.859,0.1152,8.0052e-05,1.66,0.459876355003,0.00313197991632,0.00542958555125,0.031785773292
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,222.3,3.691,34.859,0.1296,8.0052e-05,1.577,0.441407515207,0.00349776387972,0.00400706326145,0.0328071866304
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,223.2,3.69,34.859,0.1152,8.0052e-05,1.577,0.434598953853,0.00352094226948,0.0058537803497,0.0314227851756
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,224.2,3.691,34.859,0.1152,8.577e-05,1.494,0.446088681649,0.00329585837517,0.00502049241122,0.031925080824
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,224.6,3.691,34.859,0.1152,8.577e-05,1.494,0.446088681649,0.00329585837517,0.00502049241122,0.031925080824
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,225.5,3.69,34.859,0.1224,7.4334e-05,1.411,0.435869107356,0.00329911783623,0.005326031322,0.0300651938496
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,226.5,3.692,34.859,0.1152,7.8146e-05,1.494,0.41711751254,0.00340668005121,0.00493662427243,0.0281882219892
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,227.5,3.691,34.859,0.1296,7.4334e-05,1.494,0.430819910571,0.00327430971594,0.00539506747483,0.0260541883056
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,228.4,3.692,34.859,0.1296,7.4334e-05,1.411,0.426843387592,0.00327105025488,0.00479369786227,0.0251531577024
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,228.7,3.692,34.859,0.1296,7.4334e-05,1.411,0.426843387592,0.00327105025488,0.00479369786227,0.0251531577024
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,229.7,3.692,34.859,0.1224,8.0052e-05,1.577,0.421753797232,0.0034912449576,0.0053211772175,0.0260589195048
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,230.6,3.692,34.859,0.108,8.3864e-05,1.577,0.418715302812,0.00310536098433,0.00551588074229,0.0249486647592
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,231.6,3.692,34.86,0.1296,7.8146e-05,1.577,0.404106293447,0.00303419608452,0.00656382796848,0.0247420690608
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,231.9,3.692,34.86,0.1296,7.8146e-05,1.577,0.404106293447,0.00303419608452,0.00656382796848,0.0247420690608
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,232.7,3.691,34.859,0.108,7.2428e-05,1.494,0.421673010084,0.00336195300222,0.00523488202646,0.0245331077628
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,233.4,3.693,34.86,0.1296,7.624e-05,1.577,0.421673010084,0.00336195300222,0.00523488202646,0.0245331077628
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,234.0,3.693,34.86,0.1296,7.624e-05,1.577,0.42331119393,0.00327430971594,0.00661075097861,0.0245499298044
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,234.9,3.695,34.86,0.1152,7.2428e-05,1.577,0.40419156877,0.00332718541758,0.00491936523422,0.022307604228
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,235.5,3.696,34.86,0.1152,7.0522e-05,1.494,0.40419156877,0.00332718541758,0.00491936523422,0.022307604228
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,236.2,3.696,34.86,0.1152,7.0522e-05,1.494,0.419289789201,0.00317163669255,0.00549619465183,0.0214785929904
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,237.1,3.697,34.86,0.1152,7.2428e-05,1.577,0.429590150643,0.00321636374154,0.00558006279062,0.0207888892848
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,237.6,3.697,34.86,0.1152,7.2428e-05,1.577,0.429590150643,0.00321636374154,0.00558006279062,0.0207888892848
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,238.4,3.696,34.86,0.1008,7.0522e-05,1.577,0.418019635699,0.00332555568705,0.00592038945029,0.021425761266
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,239.5,3.698,34.86,0.1152,7.624e-05,1.66,0.410838555827,0.00288353655108,0.00566393092942,0.0209860225848
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,240.5,3.697,34.86,0.1152,7.4334e-05,1.66,0.416336570104,0.00368156126727,0.00538778631809,0.0210580419504
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,241.4,3.698,34.86,0.1152,7.2428e-05,1.494,0.42495386595,0.00344488817808,0.00579202535362,0.0209379220596
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,242.3,3.697,34.86,0.108,7.4334e-05,1.66,0.426596537971,0.00304904474046,0.00522517381747,0.0206422221096
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,242.7,3.697,34.86,0.108,7.4334e-05,1.66,0.426596537971,0.00304904474046,0.00522517381747,0.0206422221096
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,243.8,3.697,34.86,0.1152,6.8616e-05,1.494,0.428566846761,0.00292337440848,0.00556523080466,0.0205318274616
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,244.7,3.696,34.86,0.1368,7.0522e-05,1.577,0.428441177863,0.00320640427719,0.0060608888082,0.0209090091756
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,245.6,3.697,34.859,0.1296,9.7206e-05,1.577,0.413464138155,0.0030838123251,0.00568847112437,0.0212504440512
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,246.5,3.697,34.86,0.1224,8.1958e-05,1.411,0.424666622755,0.0033155962227,0.00612264380429,0.0203925199296
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,246.8,3.697,34.86,0.1224,8.1958e-05,1.411,0.424666622755,0.0033155962227,0.00612264380429,0.0203925199296
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,247.7,3.698,34.86,0.108,7.624e-05,1.577,0.410425643734,0.00368156126727,0.0066204591876,0.0214449489072
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,248.5,3.698,34.86,0.1152,7.4334e-05,1.494,0.400084888719,0.00411706148112,0.00515613766464,0.020654312952
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,248.8,3.698,34.86,0.1152,7.4334e-05,1.494,0.400084888719,0.00411706148112,0.00515613766464,0.020654312952
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,249.8,3.698,34.859,0.1152,7.4334e-05,1.494,0.425200715571,0.00440172108036,0.00614718399924,0.0206206688688
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,257.6,3.693,34.859,0.1152,7.624e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,267.6,3.699,34.86,0.108,7.624e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,277.7,3.7,34.86,0.1224,7.624e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,289.0,3.701,34.86,0.1152,7.624e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,300.5,3.702,34.86,0.108,7.8146e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,312.1,3.7,34.86,0.1152,8.0052e-05,1.411,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,323.7,3.706,34.861,0.1224,7.624e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,334.5,3.732,34.864,0.1008,8.1958e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,342.0,3.73,34.864,0.1008,7.624e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,350.2,3.758,34.867,0.1008,7.2428e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,358.7,3.749,34.867,0.0936,7.624e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,367.1,3.767,34.868,0.0648,7.8146e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,375.5,3.777,34.871,0.0648,7.2428e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,385.0,3.778,34.87,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,394.8,3.772,34.87,0.1008,8.0052e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,404.9,3.773,34.87,0.072,7.624e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,415.0,3.772,34.87,0.0864,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,425.1,3.771,34.87,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,434.9,3.765,34.87,0.0936,7.2428e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,445.2,3.763,34.869,0.0792,7.4334e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,455.2,3.761,34.869,0.0648,6.8616e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,465.2,3.756,34.868,0.0504,6.8616e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,475.0,3.75,34.868,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,485.1,3.743,34.867,0.0504,6.8616e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,495.1,3.752,34.869,0.0432,7.0522e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,505.0,3.759,34.869,0.0288,7.4334e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,514.9,3.758,34.87,0.0288,6.4804e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,525.0,3.754,34.87,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,534.9,3.747,34.869,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,545.0,3.741,34.868,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,554.8,3.738,34.868,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,564.7,3.737,34.868,0.0288,6.0992e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,575.1,3.737,34.868,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,585.0,3.734,34.868,0.0432,7.2428e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,595.1,3.727,34.868,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,605.6,3.723,34.867,0.0288,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,617.8,3.721,34.867,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,630.1,3.721,34.867,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,642.2,3.72,34.867,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,654.7,3.709,34.866,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,665.0,3.706,34.866,0.0216,6.2898e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,675.0,3.704,34.866,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,684.8,3.696,34.865,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,694.7,3.669,34.86,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,705.0,3.623,34.855,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,715.1,3.576,34.848,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,725.0,3.578,34.848,0.0432,6.8616e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,735.0,3.572,34.847,0.0504,6.8616e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,745.2,3.566,34.846,0.0504,6.8616e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,755.0,3.565,34.846,0.0432,7.0522e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,764.6,3.573,34.847,0.0504,6.671e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,773.3,3.578,34.849,0.0432,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,781.9,3.577,34.848,0.0432,6.8616e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,791.0,3.574,34.847,0.036,7.0522e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,800.4,3.577,34.848,0.0504,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,809.9,3.59,34.85,0.036,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,819.7,3.589,34.849,0.036,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,829.5,3.596,34.851,0.0288,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,839.2,3.655,34.855,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,849.2,3.653,34.859,0.0144,6.0992e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,859.4,3.654,34.859,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,870.0,3.67,34.862,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,880.7,3.66,34.862,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,891.5,3.653,34.861,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,902.6,3.648,34.861,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,913.9,3.647,34.861,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,925.0,3.645,34.861,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,935.2,3.644,34.861,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,945.1,3.645,34.861,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,955.1,3.642,34.86,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,965.1,3.642,34.86,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,975.1,3.641,34.861,0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,985.1,3.641,34.861,0.0,6.671e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,993.1,3.639,34.862,0.0,6.2898e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1004.3,3.639,34.862,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1021.6,3.628,34.862,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1030.6,3.632,34.862,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1049.5,3.604,34.859,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1069.1,3.604,34.859,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1079.6,3.604,34.859,-0.0072,5.718e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1101.3,3.609,34.861,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1123.3,3.609,34.861,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1134.4,3.605,34.861,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1157.7,3.654,34.871,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1176.7,3.654,34.871,0.0144,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1189.6,3.66,34.872,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1205.7,3.689,34.879,-0.0072,5.718e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1222.2,3.689,34.879,0.0072,5.718e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1230.8,3.69,34.88,-0.0144,6.4804e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1249.1,3.69,34.88,0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1267.8,3.724,34.888,0.0072,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1277.3,3.723,34.888,0.0072,5.3368e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1296.1,3.723,34.888,-0.0072,5.3368e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1315.5,3.756,34.896,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1325.8,3.755,34.896,0.0,7.624e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1347.1,3.755,34.896,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1369.5,3.77,34.902,-0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1380.6,3.768,34.902,0.0144,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1404.0,3.756,34.905,0.0,6.2898e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1419.8,3.756,34.905,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1427.8,3.758,34.905,0.0144,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1444.4,3.758,34.905,-0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1461.3,3.739,34.908,0.0,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1474.6,3.739,34.908,0.0,6.2898e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1487.9,3.739,34.909,-0.0072,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1506.4,3.722,34.912,-0.0072,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1525.7,3.722,34.912,0.0072,5.718e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1545.0,3.723,34.912,0.0144,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1564.5,3.7,34.913,0.0072,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1574.8,3.7,34.913,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1595.2,3.698,34.913,-0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1616.6,3.663,34.915,0.0072,5.5274e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1627.5,3.664,34.915,-0.0072,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1649.9,3.664,34.915,0.0144,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1671.9,3.629,34.915,0.0,5.718e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1683.2,3.628,34.916,-0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1706.4,3.588,34.916,0.0,5.718e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1724.4,3.588,34.916,0.0,6.2898e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1732.6,3.587,34.916,-0.0072,7.0522e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1749.4,3.587,34.916,0.0,5.718e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1767.0,3.555,34.916,0.0072,5.718e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1776.0,3.555,34.916,0.0072,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1793.8,3.556,34.916,0.0072,5.3368e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1812.2,3.509,34.915,0.0072,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1824.5,3.509,34.915,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1841.7,3.512,34.915,-0.0072,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1862.9,3.464,34.915,0.0072,5.5274e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1874.2,3.464,34.915,0.0072,5.718e-05,2.158,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1896.8,3.461,34.915,0.0,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1920.0,3.422,34.914,0.0072,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1931.9,3.418,34.914,-0.0072,5.718e-05,1.909,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1956.3,3.374,34.914,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1974.5,3.374,34.914,0.0144,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1992.1,nan,nan,0.0072,6.0992e-05,2.075,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1996.1,nan,nan,0.0,5.5274e-05,2.075,nan,nan,nan,nan
