datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,216.3,3.434,34.865,0.1152,7.0522e-05,1.411,0.447892927966,0.00314845830279,0.005326031322,0.0301755884976
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,217.0,3.434,34.865,0.1152,7.0522e-05,1.411,0.434760528151,0.00289838520702,0.00460627549423,0.0296060046828
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,217.9,3.434,34.865,0.1152,6.671e-05,1.411,0.433571161797,0.00379256402448,0.00453211556443,0.0283012450812
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,218.7,3.434,34.864,0.1152,6.8616e-05,1.328,0.433571161797,0.00379256402448,0.00453211556443,0.0283012450812
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,219.3,3.433,34.866,0.1152,6.8616e-05,1.328,0.428521965012,0.00337861246986,0.00557278163388,0.0292792890936
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,220.1,3.433,34.866,0.1224,6.8616e-05,1.328,0.433077462556,0.00266171211783,0.00521762298826,0.0275923537344
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,220.6,3.433,34.865,0.1224,6.8616e-05,1.328,0.433077462556,0.00266171211783,0.00521762298826,0.0275923537344
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,221.5,3.433,34.865,0.108,7.0522e-05,1.411,0.435007377771,0.00303745554558,0.00488242010556,0.0282195004728
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,222.6,3.431,34.866,0.1152,7.0522e-05,1.245,0.441694758402,0.00352257200001,0.00451000242173,0.0268280022192
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,223.5,3.432,34.865,0.1152,6.4804e-05,1.577,0.439890512084,0.00335217461904,0.0044409662689,0.0269554817532
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,224.5,3.433,34.865,0.108,6.671e-05,1.494,0.432669038638,0.00261209587725,0.0057353941345,0.026121476472
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,224.9,3.433,34.865,0.108,6.671e-05,1.494,0.432669038638,0.00261209587725,0.0057353941345,0.026121476472
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,225.8,3.431,34.866,0.1152,6.4804e-05,1.494,0.45359739829,0.00298620957447,0.00483792414768,0.0252083550264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,226.4,3.433,34.865,0.1008,6.8616e-05,1.411,0.45359739829,0.00298620957447,0.00483792414768,0.0252083550264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,227.1,3.433,34.865,0.1008,6.8616e-05,1.411,0.445801438454,0.00272635809552,0.00355832826804,0.0264242732208
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,228.0,3.433,34.865,0.1152,6.4804e-05,1.411,0.431273216238,0.00337191246657,0.00595248047446,0.0263017877304
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,228.5,3.432,34.865,0.1152,6.4804e-05,1.411,0.431273216238,0.00337191246657,0.00595248047446,0.0263017877304
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,229.4,3.432,34.865,0.0936,7.0522e-05,1.577,0.422943163586,0.00310210152327,0.00473679697068,0.025924343172
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,230.5,3.432,34.865,0.1224,7.8146e-05,1.328,0.440586179197,0.00324606105342,0.00470982972348,0.0248550921528
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,231.4,3.431,34.863,0.108,7.624e-05,1.494,0.434186041761,0.00356078012688,0.00504988671067,0.025085869536
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,232.4,3.431,34.865,0.108,6.8616e-05,1.494,0.422575133243,0.00315515830608,0.00528180503659,0.0249271115184
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,232.8,3.431,34.865,0.108,6.8616e-05,1.494,0.422575133243,0.00315515830608,0.00528180503659,0.0249271115184
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,233.9,3.431,34.865,0.1152,6.8616e-05,1.411,0.433611555371,0.0037791640179,0.00561943497154,0.0244466319552
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,234.8,3.431,34.866,0.1008,6.8616e-05,1.411,0.432875494684,0.00271132835841,0.00409093140024,0.0245980303296
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,235.3,3.431,34.865,0.1008,6.8616e-05,1.411,0.432875494684,0.00271132835841,0.00409093140024,0.0245980303296
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,236.2,3.43,34.865,0.1224,6.8616e-05,1.494,0.434800921725,0.00346299629508,0.00516584587363,0.0236943712824
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,237.1,3.43,34.865,0.1152,7.2428e-05,1.494,0.425568745914,0.00287864735949,0.00519065574106,0.0236991024816
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,237.6,3.43,34.865,0.1152,7.2428e-05,1.494,0.425568745914,0.00287864735949,0.00519065574106,0.0236991024816
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,238.4,3.429,34.865,0.1008,6.8616e-05,1.577,0.434145648187,0.00290182574925,0.00532872804672,0.0236149922736
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,239.4,3.429,34.864,0.0864,6.8616e-05,1.494,0.419949550915,0.00316330695873,0.00534598708493,0.0226776891432
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,240.5,3.43,34.864,0.1152,6.8616e-05,1.494,0.428521965012,0.00282396084615,0.0044582253071,0.0221178305712
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,240.8,3.43,34.864,0.1152,6.8616e-05,1.494,0.428521965012,0.00282396084615,0.0044582253071,0.0221178305712
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,241.6,3.429,34.866,0.108,7.2428e-05,1.411,0.427866691473,0.00284550950538,0.00504503260618,0.0214186644672
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,242.3,3.425,34.864,0.1152,7.2428e-05,1.577,0.427866691473,0.00284550950538,0.00504503260618,0.0214186644672
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,243.0,3.427,34.864,0.1152,7.2428e-05,1.577,0.42470701633,0.0027560554074,0.00458901645602,0.0221514746544
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,243.9,3.427,34.864,0.1224,6.8616e-05,1.328,0.435173440243,0.00330074756676,0.00483064299094,0.023403665376
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,244.6,3.426,34.865,0.1008,6.8616e-05,1.328,0.435173440243,0.00330074756676,0.00483064299094,0.023403665376
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,245.3,3.427,34.865,0.1008,6.8616e-05,1.328,0.410183282289,0.00247139580816,0.00464079357065,0.0217453800564
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,246.2,3.427,34.864,0.1152,8.0052e-05,1.328,0.420111125212,0.0034332989832,0.00527425420738,0.022226122464
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,247.3,3.428,34.864,0.1152,7.0522e-05,1.494,0.418181209996,0.00315515830608,0.00416482165757,0.021944878956
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,248.5,3.428,34.864,0.1008,8.0052e-05,1.577,0.406404239006,0.00322125293313,0.00399223127549,0.02125754085
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,249.6,3.427,34.863,0.108,7.2428e-05,1.577,0.429302907448,0.00315841776714,0.00484035119993,0.0210028446264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,250.7,3.427,34.863,0.108,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,253.1,3.426,34.864,0.1008,6.671e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,254.7,3.426,34.864,0.1296,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,256.5,3.428,34.864,0.108,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,258.9,3.428,34.864,0.1008,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,261.2,3.422,34.864,0.108,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,263.6,3.422,34.864,0.1152,6.671e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,265.1,3.422,34.864,0.1152,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,267.1,3.423,34.864,0.1008,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,269.5,3.423,34.864,0.0936,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,271.9,3.423,34.864,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,274.3,3.423,34.864,0.108,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,275.6,3.425,34.863,0.1152,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,278.0,3.425,34.863,0.1224,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,280.4,3.413,34.863,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,282.8,3.413,34.863,0.1152,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,284.9,3.413,34.863,0.1224,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,286.4,3.413,34.863,0.1152,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,288.9,3.413,34.863,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,291.3,3.412,34.862,0.1152,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,293.8,3.412,34.862,0.1152,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,295.0,3.411,34.862,0.1224,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,297.5,3.411,34.862,0.1008,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,300.0,3.412,34.862,0.0936,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,302.4,3.412,34.862,0.1296,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,304.8,3.412,34.862,0.108,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,306.1,3.412,34.862,0.1152,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,308.6,3.412,34.862,0.108,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,311.0,3.415,34.862,0.108,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,313.5,3.415,34.862,0.108,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,314.8,3.415,34.862,0.1008,7.624e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,316.5,3.416,34.863,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,318.0,3.416,34.863,0.108,6.671e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,319.6,3.416,34.863,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,321.2,3.417,34.863,0.1008,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,322.8,3.417,34.863,0.1152,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,324.4,3.417,34.863,0.0936,6.671e-05,1.66,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,325.1,3.417,34.863,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,326.7,3.417,34.863,0.1008,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,328.3,3.417,34.863,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,329.9,3.417,34.863,0.1152,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,331.5,3.421,34.862,0.1152,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,333.1,3.421,34.862,0.108,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,334.7,3.421,34.862,0.1224,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,335.6,3.419,34.863,0.108,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,337.2,3.419,34.863,0.0936,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,338.9,3.419,34.863,0.1008,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,340.5,3.421,34.863,0.0936,8.7676e-05,1.66,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,342.2,3.421,34.863,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,343.9,3.421,34.863,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,344.8,3.421,34.863,0.0936,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,346.4,3.419,34.863,0.1008,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,348.1,3.419,34.863,0.1008,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,355.0,3.425,34.864,0.0648,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,365.0,3.421,34.863,0.072,6.671e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,374.6,3.419,34.863,0.072,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,383.7,3.419,34.863,0.072,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,393.0,3.418,34.863,0.0648,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,402.5,3.41,34.862,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,412.2,3.402,34.861,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,422.1,3.397,34.86,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,432.2,3.394,34.859,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,442.5,3.395,34.86,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,452.8,3.397,34.86,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,463.5,3.398,34.86,0.0504,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,474.4,3.399,34.86,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,485.1,3.4,34.86,0.0576,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,495.1,3.399,34.859,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,504.7,3.395,34.859,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,514.7,3.393,34.859,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,525.0,3.394,34.859,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,535.2,3.395,34.859,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,545.2,3.403,34.86,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,555.8,3.409,34.861,0.0648,7.0522e-05,1.66,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,565.0,3.407,34.861,0.0792,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,575.1,3.408,34.861,0.0648,6.0992e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,585.0,3.41,34.861,0.072,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,595.0,3.411,34.861,0.072,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,604.7,3.414,34.862,0.072,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,613.6,3.414,34.862,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,622.4,3.41,34.861,0.0648,6.8616e-05,1.66,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,631.1,3.395,34.859,0.1152,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,640.3,3.391,34.858,0.1296,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,649.8,3.39,34.859,0.144,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,659.6,3.39,34.858,0.1296,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,669.5,3.391,34.858,0.1296,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,679.6,3.391,34.859,0.1296,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,689.6,3.393,34.859,0.1152,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,699.6,3.399,34.86,0.0936,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,709.7,3.399,34.86,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,719.9,3.399,34.86,0.0936,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,730.4,3.401,34.86,0.1152,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,741.1,3.401,34.86,0.1008,6.4804e-05,1.66,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,752.0,3.403,34.86,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,762.9,3.404,34.86,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,774.1,3.4,34.859,0.1224,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,785.3,3.401,34.859,0.1224,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,794.9,3.401,34.859,0.108,6.671e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,805.0,3.402,34.859,0.1008,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,815.1,3.404,34.859,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,825.4,3.405,34.86,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,835.1,3.406,34.86,0.108,6.671e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,845.0,3.407,34.86,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,857.2,3.408,34.86,0.1008,6.671e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,870.0,3.409,34.86,0.0864,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,882.7,3.411,34.86,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,894.7,3.412,34.86,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,904.8,3.414,34.86,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,914.9,3.415,34.86,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,925.2,3.416,34.86,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,935.3,3.416,34.86,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,948.7,3.417,34.86,0.0864,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,962.5,3.421,34.86,0.0864,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,973.9,3.423,34.861,0.0936,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,978.2,nan,nan,0.1224,6.671e-05,1.577,nan,nan,nan,nan
