datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,419.0,3.813,34.862,-0.0576,6.4804e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,421.0,3.794,34.86,-0.0576,6.0992e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,423.0,3.794,34.86,-0.0648,8.1958e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,425.0,3.794,34.86,-0.072,6.8616e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,427.0,3.793,34.86,-0.0504,7.4334e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,429.1,3.793,34.86,-0.072,6.4804e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,431.1,3.78,34.86,-0.0504,7.0522e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,433.1,3.78,34.86,-0.0576,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,435.0,3.78,34.86,-0.0576,6.8616e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,436.2,3.776,34.86,-0.072,6.671e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,438.3,3.776,34.86,-0.072,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,440.4,3.778,34.861,-0.0648,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,442.5,3.778,34.861,-0.0576,0.00010483,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,444.6,3.778,34.861,-0.0648,6.671e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,445.6,3.782,34.86,-0.0648,6.8616e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,447.8,3.782,34.86,-0.0648,7.0522e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,450.0,3.782,34.86,-0.0648,7.8146e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,452.0,3.76,34.86,-0.0648,8.1958e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,454.1,3.76,34.86,-0.0864,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,456.3,3.758,34.859,-0.0576,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,458.5,3.758,34.859,-0.0576,6.0992e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,460.5,3.744,34.858,-0.0792,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,462.7,3.744,34.858,-0.0648,6.2898e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,464.8,3.744,34.858,-0.0648,7.2428e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,465.9,3.742,34.857,-0.0792,6.4804e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,468.1,3.742,34.857,-0.0648,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,470.2,3.742,34.857,-0.0792,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,472.4,3.735,34.859,-0.0792,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,474.6,3.735,34.859,-0.0792,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,475.7,3.735,34.859,-0.0648,6.0992e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,477.8,3.735,34.859,-0.0648,6.2898e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,480.0,3.735,34.859,-0.0792,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,482.2,3.727,34.858,-0.072,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,484.4,3.727,34.858,-0.072,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,485.5,3.724,34.858,-0.0792,6.4804e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,487.7,3.724,34.858,-0.0864,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,489.9,3.724,34.858,-0.072,7.2428e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,492.2,3.701,34.855,-0.0648,6.2898e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,494.4,3.701,34.855,-0.0864,5.5274e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,495.5,3.701,34.855,-0.0648,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,497.7,3.701,34.855,-0.072,5.9086e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,499.9,3.701,34.855,-0.0792,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,502.2,3.685,34.855,-0.0864,6.2898e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,504.4,3.685,34.855,-0.072,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,505.5,3.684,34.853,-0.0648,6.2898e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,507.7,3.684,34.853,-0.0576,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,509.9,3.684,34.853,-0.072,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,512.1,3.675,34.853,-0.0648,5.9086e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,514.4,3.675,34.853,-0.0648,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,515.5,3.675,34.852,-0.0648,6.671e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,517.7,3.675,34.852,-0.0792,6.0992e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,519.9,3.675,34.852,-0.0864,6.4804e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,522.2,3.674,34.854,-0.072,5.9086e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,524.5,3.674,34.854,-0.0792,5.9086e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,525.6,3.68,34.855,-0.0504,5.718e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,527.9,3.68,34.855,-0.0792,5.718e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,530.1,3.68,34.855,-0.0792,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,532.3,3.7,34.858,-0.0576,5.718e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,534.7,3.7,34.858,-0.072,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,535.8,3.699,34.858,-0.072,5.718e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,538.1,3.699,34.858,-0.0792,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,540.3,3.713,34.86,-0.072,6.2898e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,542.6,3.713,34.86,-0.072,5.718e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,544.9,3.713,34.86,-0.0864,5.718e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,547.2,3.71,34.86,-0.0648,5.9086e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,549.5,3.71,34.86,-0.0792,7.4334e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,551.8,3.711,34.86,-0.0792,5.9086e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,554.2,3.711,34.86,-0.0792,5.718e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,555.3,3.709,34.859,-0.072,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,557.6,3.709,34.859,-0.072,6.671e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,560.0,3.709,34.859,-0.0864,5.718e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,562.3,3.702,34.86,-0.072,6.4804e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,564.6,3.702,34.86,-0.0648,5.1462e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,565.8,3.699,34.859,-0.0648,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,568.1,3.699,34.859,-0.0792,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,570.4,3.726,34.863,-0.0864,5.718e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,572.7,3.726,34.863,-0.072,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,574.9,3.726,34.863,-0.072,5.718e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,576.1,3.728,34.864,-0.0792,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,578.4,3.728,34.864,-0.0864,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,580.8,3.733,34.865,-0.072,5.718e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,583.1,3.733,34.865,-0.072,5.9086e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,584.9,3.733,34.865,-0.0792,5.9086e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,586.6,3.736,34.865,-0.0864,5.9086e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,588.9,3.736,34.865,-0.072,5.5274e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,591.2,3.706,34.861,-0.072,5.5274e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,593.5,3.706,34.861,-0.0864,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,595.3,3.706,34.861,-0.0864,4.9556e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,597.0,3.713,34.861,-0.072,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,599.4,3.713,34.861,-0.0792,7.2428e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,601.7,3.654,34.855,-0.0864,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,604.1,3.654,34.855,-0.0864,5.3368e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,605.3,3.653,34.855,-0.0864,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,607.6,3.653,34.855,-0.072,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,610.0,3.653,34.855,-0.072,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,612.3,3.663,34.857,-0.0792,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,614.8,3.663,34.857,-0.0864,6.2898e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,615.9,3.659,34.856,-0.0864,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,618.3,3.659,34.856,-0.072,5.5274e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,620.8,3.68,34.859,-0.0792,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,623.1,3.68,34.859,-0.0864,5.5274e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,625.1,3.68,34.859,-0.0792,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,626.1,3.675,34.858,-0.108,6.8616e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,627.6,3.675,34.858,-0.0936,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,629.2,3.675,34.858,-0.072,5.718e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,630.8,3.678,34.859,-0.072,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,632.4,3.678,34.859,-0.072,5.718e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.0,3.678,34.859,-0.0792,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.8,3.677,34.859,-0.0792,5.5274e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,636.4,3.677,34.859,-0.072,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,638.0,3.677,34.859,-0.0864,5.3368e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,639.6,3.677,34.859,-0.0864,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,641.2,3.674,34.859,-0.072,5.1462e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,642.8,3.674,34.859,-0.0936,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,644.4,3.674,34.859,-0.0864,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,645.2,3.679,34.86,-0.0864,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,646.9,3.679,34.86,-0.0864,5.718e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,648.5,3.679,34.86,-0.0936,5.5274e-05,-0.415,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,650.1,3.675,34.86,-0.0936,5.9086e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,651.7,3.675,34.86,-0.0792,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,653.3,3.675,34.86,-0.0864,6.0992e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,655.0,3.675,34.86,-0.0864,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,656.6,3.676,34.86,-0.0792,5.3368e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,658.3,3.676,34.86,-0.0792,5.718e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,659.9,3.676,34.86,-0.0864,5.718e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,661.6,3.658,34.858,-0.072,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,663.3,3.658,34.858,-0.0792,5.9086e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.0,3.658,34.858,-0.0864,5.3368e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.8,3.655,34.857,-0.0792,5.9086e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,667.6,3.655,34.857,-0.0936,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,669.3,3.655,34.857,-0.0864,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,671.0,3.65,34.857,-0.0792,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,672.7,3.65,34.857,-0.0864,6.0992e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,674.5,3.65,34.857,-0.0864,5.1462e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,675.4,3.644,34.856,-0.108,5.5274e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,677.1,3.644,34.856,-0.0792,4.9556e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,678.9,3.644,34.856,-0.0792,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,680.6,3.635,34.855,-0.0864,4.9556e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,682.4,3.635,34.855,-0.072,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,684.1,3.635,34.855,-0.0936,6.4804e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,685.8,3.638,34.855,-0.0864,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,687.6,3.638,34.855,-0.072,5.718e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,689.3,3.638,34.855,-0.0792,5.1462e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,691.1,3.628,34.855,-0.072,8.1958e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,692.8,3.628,34.855,-0.0792,5.5274e-05,-0.498,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,694.6,3.628,34.855,-0.0864,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,695.5,3.631,34.855,-0.0864,6.671e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,697.3,3.631,34.855,-0.0936,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,699.0,3.631,34.855,-0.0864,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,700.8,3.61,34.852,-0.0792,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,702.6,3.61,34.852,-0.0792,5.1462e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,704.4,3.61,34.852,-0.0792,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,705.3,3.61,34.852,-0.0864,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,707.0,3.61,34.852,-0.0936,5.718e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,708.8,3.61,34.852,-0.0792,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,710.6,3.601,34.851,-0.0936,5.5274e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,712.4,3.601,34.851,-0.0792,4.9556e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,714.2,3.601,34.851,-0.0936,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,715.1,3.602,34.851,-0.0864,5.5274e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,716.9,3.602,34.851,-0.0936,5.3368e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,718.8,3.602,34.851,-0.0936,5.3368e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,720.6,3.588,34.849,-0.0792,5.3368e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,722.5,3.588,34.849,-0.0936,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,724.3,3.588,34.849,-0.0864,5.3368e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,725.2,3.59,34.849,-0.0792,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,727.0,3.59,34.849,-0.0936,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,728.8,3.59,34.849,-0.1008,5.718e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,730.7,3.583,34.849,-0.0936,0.000108642,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,732.6,3.583,34.849,-0.0792,5.3368e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,734.5,3.583,34.849,-0.0864,5.1462e-05,-0.664,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,735.4,3.582,34.849,-0.0864,5.3368e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,737.3,3.582,34.849,-0.0864,5.9086e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,739.2,3.582,34.849,-0.0864,6.671e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,741.2,3.58,34.848,-0.0864,6.4804e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,743.0,3.58,34.848,-0.0864,5.5274e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,745.0,3.58,34.848,-0.1008,5.718e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,746.0,3.579,34.849,-0.0864,5.718e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,747.9,3.579,34.849,-0.1008,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,749.9,3.579,34.849,-0.0864,5.5274e-05,-0.581,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,751.8,3.577,34.848,-0.0864,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,753.8,3.577,34.848,-0.1008,4.9556e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,755.1,3.577,34.848,-0.0936,5.5274e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,756.8,3.577,34.849,-0.0864,5.1462e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,758.8,3.577,34.849,-0.0936,5.3368e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,760.8,3.573,34.848,-0.0864,5.1462e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,762.9,3.573,34.848,-0.0936,6.671e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,764.9,3.573,34.848,-0.0864,5.1462e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,765.9,3.573,34.848,-0.0936,5.1462e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,767.9,3.573,34.848,-0.0936,5.718e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,770.0,3.573,34.848,-0.0936,5.1462e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,772.0,3.573,34.848,-0.0936,5.1462e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,774.1,3.573,34.848,-0.1008,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,775.4,3.573,34.848,-0.1008,4.765e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,777.2,3.573,34.848,-0.0864,6.2898e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,779.3,3.573,34.848,-0.0864,5.1462e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,781.5,3.571,34.848,-0.0936,5.1462e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,783.6,3.571,34.848,-0.0864,0.000335456,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,785.4,3.571,34.848,-0.0792,5.1462e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,786.8,3.571,34.848,-0.0936,5.3368e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,788.9,3.571,34.848,-0.0864,4.765e-05,-0.913,nan,nan,nan,nan
