datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,221.4,3.785,34.851,0.0072,8.3864e-05,1.577,0.414613110935,0.00325276105671,0.00584892624521,0.017417384166
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,222.4,3.785,34.852,-0.0144,8.3864e-05,1.66,0.398240248827,0.00257225801985,0.00571570804404,0.0178571228472
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,223.5,3.788,34.851,0.0,8.3864e-05,1.577,0.417032237217,0.00286542843408,0.00432770383066,0.0179244110136
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,224.5,3.784,34.851,-0.0072,0.00013342,1.66,0.419128214904,0.00369152073162,0.00592524355478,0.0178066567224
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,225.5,3.773,34.85,0.0072,8.577e-05,1.494,0.405012904781,0.00286035816132,0.00566635798166,0.0173282799144
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,225.9,3.773,34.85,0.0072,8.577e-05,1.494,0.405012904781,0.00286035816132,0.00566635798166,0.0173282799144
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,226.9,3.752,34.848,-0.0072,8.9582e-05,1.577,0.395327423303,0.00298457984394,0.00625559233298,0.017359558398
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,227.8,3.748,34.847,0.0072,0.000405978,1.411,0.405053298355,0.00296303118471,0.0060830019509,0.017907588972
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,228.4,3.747,34.848,-0.0072,9.1488e-05,1.494,0.405053298355,0.00296303118471,0.0060830019509,0.017907588972
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,229.1,3.746,34.847,-0.0072,9.1488e-05,1.494,0.400704256858,0.00288516628161,0.00556280375242,0.0171866067828
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,230.0,3.746,34.847,-0.0072,8.1958e-05,1.66,0.390893106482,0.00335217461904,0.00512161958822,0.0183352368108
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,230.7,3.737,34.847,0.0072,9.53e-05,1.494,0.390893106482,0.00335217461904,0.00512161958822,0.0183352368108
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,231.4,3.736,34.847,0.0072,9.53e-05,1.494,0.401893623211,0.00298620957447,0.00630736944761,0.017542235256
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,232.3,3.737,34.846,0.0,8.9582e-05,1.577,0.395776240795,0.00295814199312,0.00519550984555,0.0175495948992
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,232.5,3.737,34.846,0.0,8.9582e-05,1.577,0.395776240795,0.00295814199312,0.00519550984555,0.0175495948992
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,233.6,3.737,34.845,0.0072,8.577e-05,1.577,0.406817151099,0.00297299064906,0.00546680035238,0.01717688154
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,234.7,3.708,34.843,-0.0072,9.7206e-05,1.577,0.394793330488,0.00301427715582,0.00480340607126,0.0170977653756
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,235.4,3.701,34.843,0.0,8.7676e-05,1.411,0.411287373319,0.00293496360336,0.0049687152966,0.0185491921524
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,235.9,3.701,34.843,0.0,8.7676e-05,1.411,0.411287373319,0.00293496360336,0.0049687152966,0.0185491921524
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,236.8,3.689,34.842,0.0216,8.577e-05,1.577,0.394586874442,0.00331070703111,0.00497114234885,0.0169463670012
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,237.5,3.677,34.841,0.0,9.53e-05,1.577,0.394586874442,0.00331070703111,0.00497114234885,0.0169463670012
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,238.2,3.675,34.841,0.0,9.53e-05,1.577,0.402261653555,0.00362850448446,0.00528423208884,0.0164585277948
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,239.0,3.673,34.841,0.0,8.577e-05,1.577,0.390650745037,0.00287031762567,0.00521034183151,0.017417384166
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,239.5,3.673,34.841,0.0,8.577e-05,1.577,0.390650745037,0.00287031762567,0.00521034183151,0.017417384166
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,240.4,3.672,34.842,0.0072,9.53e-05,1.577,0.400497800811,0.00323284212801,0.00554554471421,0.0169655546424
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,241.3,3.672,34.842,0.0144,8.7676e-05,1.577,0.396395608934,0.00297787984065,0.00457661152231,0.0167781465852
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,242.4,3.672,34.842,0.0,0.000102924,1.494,0.400618981534,0.00327267998541,0.00549134054734,0.01766971479
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,242.7,3.672,34.842,0.0,0.000102924,1.494,0.400618981534,0.00327267998541,0.00549134054734,0.01766971479
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,243.6,3.671,34.842,0.0,8.3864e-05,1.743,0.40419156877,0.00288516628161,0.00524243285568,0.0179291422128
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,244.5,3.67,34.842,-0.0072,8.577e-05,1.494,0.393603964134,0.00295307172036,0.00554554471421,0.0170281116096
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,244.9,3.67,34.842,-0.0072,8.577e-05,1.494,0.393603964134,0.00295307172036,0.00554554471421,0.0170281116096
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,245.9,3.666,34.843,0.0072,9.7206e-05,1.411,0.408046911027,0.0033735421971,0.00518310491184,0.0172273476648
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,246.3,3.666,34.843,0.0072,9.7206e-05,1.411,0.408046911027,0.0033735421971,0.00518310491184,0.0172273476648
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,247.2,3.666,34.842,0.0,0.00012389,1.577,0.393644357708,0.00403919657802,0.00480583312351,0.0167034987756
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,248.1,3.666,34.842,0.0,8.7676e-05,1.494,0.393603964134,0.00353090173383,0.00576263105417,0.0162711197376
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,248.7,3.665,34.842,0.0072,0.000101018,1.494,0.393603964134,0.00353090173383,0.00576263105417,0.0162711197376
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,249.5,3.663,34.842,0.0072,0.000101018,1.494,0.391674048919,0.00365512341645,0.00610026098911,0.0172707169908
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,250.4,3.663,34.842,0.0144,9.3394e-05,1.66,0.391674048919,0.00365512341645,0.00610026098911,0.0172707169908
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,252.7,3.656,34.842,0.0,8.1958e-05,1.494,0.403819050252,0.00132406551504,0.00345234698654,0.0165570944448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,254.9,3.656,34.842,0.0,8.7676e-05,1.411,0.403819050252,0.00132406551504,0.00345234698654,0.0165570944448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,255.1,3.655,34.842,0.0,8.7676e-05,1.411,0.403819050252,0.00132406551504,0.00345234698654,0.0165570944448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,257.2,3.655,34.842,0.0,8.3864e-05,1.411,0.403819050252,0.00132406551504,0.00345234698654,0.0165570944448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,259.4,3.655,34.842,0.0072,8.9582e-05,1.494,0.403819050252,0.00132406551504,0.00345234698654,0.0165570944448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,261.7,3.646,34.843,-0.0072,9.3394e-05,1.494,0.384892416614,0.00345611521062,0.00512782205508,0.0179898592692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,264.0,3.646,34.843,0.0072,8.1958e-05,1.411,0.384892416614,0.00345611521062,0.00512782205508,0.0179898592692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,265.4,3.647,34.843,0.0,9.1488e-05,1.577,0.384892416614,0.00345611521062,0.00512782205508,0.0179898592692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,267.4,3.647,34.843,0.0216,9.1488e-05,1.494,0.384892416614,0.00345611521062,0.00512782205508,0.0179898592692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,269.7,3.647,34.843,0.0072,8.3864e-05,1.577,0.384892416614,0.00345611521062,0.00512782205508,0.0179898592692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,272.0,3.638,34.844,-0.0072,8.7676e-05,1.411,0.387863588411,0.00335434759308,0.00558383820523,0.0176865368316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,274.4,3.638,34.844,0.0072,9.3394e-05,1.66,0.387863588411,0.00335434759308,0.00558383820523,0.0176865368316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,275.1,3.639,34.843,0.0,8.577e-05,1.494,0.387863588411,0.00335434759308,0.00558383820523,0.0176865368316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,276.6,3.639,34.843,-0.0072,8.7676e-05,1.411,0.387863588411,0.00335434759308,0.00558383820523,0.0176865368316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,278.9,3.639,34.843,0.0,7.624e-05,1.494,0.387863588411,0.00335434759308,0.00558383820523,0.0176865368316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,281.2,3.633,34.844,0.0072,8.7676e-05,1.577,0.398029304605,0.00321328536165,0.00590366975702,0.0174812553552
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,283.5,3.633,34.844,-0.0072,8.7676e-05,1.494,0.398029304605,0.00321328536165,0.00590366975702,0.0174812553552
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,284.7,3.633,34.844,0.0,9.3394e-05,1.577,0.398029304605,0.00321328536165,0.00590366975702,0.0174812553552
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,285.9,3.633,34.844,0.0072,8.1958e-05,1.494,0.398029304605,0.00321328536165,0.00590366975702,0.0174812553552
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,288.2,3.633,34.844,0.0072,8.0052e-05,1.577,0.398029304605,0.00321328536165,0.00590366975702,0.0174812553552
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,290.5,3.618,34.844,0.0144,8.577e-05,1.494,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,292.9,3.618,34.844,0.0,0.000102924,1.66,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,294.8,3.618,34.844,0.0,8.0052e-05,1.577,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,295.2,3.616,34.844,0.0,8.0052e-05,1.577,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,297.5,3.616,34.844,0.0072,7.2428e-05,1.411,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,299.8,3.616,34.844,0.0,8.3864e-05,1.494,0.393971994478,0.00316837723149,0.00546922740463,0.0172331302416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,302.2,3.61,34.845,-0.0144,7.624e-05,1.577,0.399824574573,0.00314556100407,0.00483468807802,0.0171923893596
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,304.5,3.61,34.845,-0.0144,9.7206e-05,1.494,0.399824574573,0.00314556100407,0.00483468807802,0.0171923893596
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,304.9,3.61,34.845,-0.0144,9.7206e-05,1.494,0.399824574573,0.00314556100407,0.00483468807802,0.0171923893596
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,306.9,3.611,34.845,-0.0072,8.3864e-05,1.494,0.399824574573,0.00314556100407,0.00483468807802,0.0171923893596
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,309.2,3.611,34.845,-0.0072,8.0052e-05,1.494,0.399824574573,0.00314556100407,0.00483468807802,0.0171923893596
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,311.6,3.601,34.845,0.0072,8.3864e-05,1.494,0.404640386262,0.00310517990316,0.00540315764899,0.0174894035316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,313.9,3.601,34.845,0.0072,8.9582e-05,1.494,0.404640386262,0.00310517990316,0.00540315764899,0.0174894035316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,315.0,3.601,34.845,0.0072,8.0052e-05,1.66,0.404640386262,0.00310517990316,0.00540315764899,0.0174894035316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,316.3,3.601,34.845,0.0,7.8146e-05,1.494,0.404640386262,0.00310517990316,0.00540315764899,0.0174894035316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,318.7,3.601,34.845,0.0,8.1958e-05,1.411,0.404640386262,0.00310517990316,0.00540315764899,0.0174894035316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,321.0,3.597,34.846,0.0,8.9582e-05,1.577,0.403271492912,0.00311912315325,0.005494576617,0.0174092359896
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,323.4,3.597,34.846,-0.0072,0.000102924,1.411,0.403271492912,0.00311912315325,0.005494576617,0.0174092359896
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,324.8,3.597,34.846,0.0,8.0052e-05,1.411,0.403271492912,0.00311912315325,0.005494576617,0.0174092359896
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,325.7,3.597,34.846,-0.0072,9.53e-05,1.494,0.403271492912,0.00311912315325,0.005494576617,0.0174092359896
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,328.0,3.597,34.846,0.0,7.8146e-05,1.494,0.403271492912,0.00311912315325,0.005494576617,0.0174092359896
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,330.4,3.594,34.846,-0.0144,8.0052e-05,1.494,0.400098353243,0.00335416651191,0.00555848899286,0.0175572173868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,332.7,3.594,34.846,0.0216,8.0052e-05,1.494,0.400098353243,0.00335416651191,0.00555848899286,0.0175572173868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,334.8,3.594,34.846,0.0,7.8146e-05,1.494,0.400098353243,0.00335416651191,0.00555848899286,0.0175572173868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,336.3,3.594,34.846,-0.0072,8.0052e-05,1.494,0.400098353243,0.00335416651191,0.00555848899286,0.0175572173868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,338.7,3.594,34.846,0.0,8.577e-05,1.494,0.400098353243,0.00335416651191,0.00555848899286,0.0175572173868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,341.1,3.588,34.846,-0.0072,8.0052e-05,1.411,0.399914338072,0.00364262881572,0.00519577951802,0.0175327728576
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,343.4,3.588,34.846,0.0216,0.000118172,1.494,0.399914338072,0.00364262881572,0.00519577951802,0.0175327728576
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,344.9,3.588,34.846,-0.0144,0.00010483,1.494,0.399914338072,0.00364262881572,0.00519577951802,0.0175327728576
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,345.9,3.585,34.846,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,348.2,3.585,34.846,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,355.1,3.607,34.85,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,365.1,3.606,34.85,-0.0072,0.000377388,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,377.0,3.61,34.852,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,388.0,3.617,34.853,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,395.9,3.605,34.852,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,405.0,3.607,34.854,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,414.9,3.604,34.854,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,424.9,3.612,34.855,-0.0072,0.000101018,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,434.8,3.621,34.857,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,444.8,3.617,34.857,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,455.0,3.612,34.857,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,465.1,3.615,34.857,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,475.0,3.621,34.859,0.0,0.000121984,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,484.9,3.62,34.859,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,494.9,3.616,34.858,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,505.2,3.609,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,515.0,3.597,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,524.9,3.594,34.856,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,535.1,3.579,34.856,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,545.0,3.579,34.856,-0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,555.0,3.572,34.855,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,565.1,3.57,34.855,-0.0216,7.624e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,575.2,3.567,34.855,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,587.0,3.557,34.854,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,599.0,3.554,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,611.3,3.55,34.853,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,621.7,3.55,34.853,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,629.8,3.55,34.854,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,638.1,3.549,34.853,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,646.4,3.532,34.851,-0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,654.8,3.53,34.851,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,665.1,3.523,34.85,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,675.1,3.514,34.849,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,685.1,3.507,34.848,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,694.9,3.509,34.848,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,705.0,3.511,34.849,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,715.0,3.515,34.85,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,725.0,3.512,34.849,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,734.6,3.508,34.849,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,744.0,3.505,34.849,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,753.7,3.507,34.849,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,763.6,3.516,34.85,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,773.6,3.515,34.85,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,783.9,3.507,34.849,-0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,794.4,3.5,34.849,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,805.1,3.507,34.849,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,816.1,3.506,34.849,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,827.5,3.508,34.849,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,839.1,3.512,34.85,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,850.9,3.501,34.849,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,862.8,3.502,34.849,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,874.9,3.498,34.848,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,887.1,3.498,34.848,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,899.4,3.501,34.849,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,912.1,3.512,34.85,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,924.8,3.514,34.85,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,935.2,3.51,34.85,-0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,945.1,3.51,34.85,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,954.8,3.516,34.851,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,964.8,3.517,34.851,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,977.1,3.507,34.85,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,988.2,3.511,34.851,-0.0072,0.000160104,1.494,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,992.5,nan,nan,-0.0216,6.0992e-05,1.66,nan,nan,nan,nan
