datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,226.6,3.965,34.863,0.0864,8.0052e-05,1.494,0.446618286289,0.0030258663507,0.00465050177964,0.026263412448
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,227.4,3.959,34.862,0.0864,8.0052e-05,1.494,0.433077462556,0.00322288266366,0.00515613766464,0.0265756715952
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,228.2,3.956,34.862,0.0864,7.8146e-05,1.577,0.457906046213,0.00352257200001,0.0059646157357,0.0265107490284
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,229.4,3.945,34.861,0.1008,9.9112e-05,1.577,0.432875494684,0.00287031762567,0.00511649581126,0.0252059894268
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,230.5,3.932,34.86,0.0936,8.3864e-05,1.577,0.432462582592,0.00311857990974,0.00579472207834,0.0253573878012
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,231.6,3.933,34.86,0.0864,7.2428e-05,1.411,0.445388526361,0.003277569177,0.00557520868613,0.0247444346604
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,232.5,3.933,34.86,0.1008,7.624e-05,1.494,0.443256643274,0.00311369071815,0.00509438266855,0.0246821405376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,232.9,3.933,34.86,0.1008,7.624e-05,1.494,0.443256643274,0.00311369071815,0.00509438266855,0.0246821405376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,233.8,3.934,34.859,0.1008,8.0052e-05,1.577,0.434760528151,0.00286035816132,0.0044582253071,0.0249631212012
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,234.7,3.932,34.861,0.0864,8.7676e-05,1.577,0.424092136366,0.00391008570381,0.00471468382798,0.0238457696568
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,235.1,3.931,34.86,0.0864,8.7676e-05,1.577,0.424092136366,0.00391008570381,0.00471468382798,0.0238457696568
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,236.0,3.93,34.86,0.0936,7.624e-05,1.494,0.435254227392,0.00334221515469,0.00574024823899,0.0235887078336
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,237.1,3.93,34.86,0.108,8.1958e-05,1.577,0.432134945822,0.002987839305,0.00514858683542,0.0239611583484
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,238.3,3.93,34.859,0.0864,7.624e-05,1.66,0.431888096202,0.00340830978174,0.00651960168307,0.0235645261488
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,238.6,3.93,34.859,0.0864,7.624e-05,1.66,0.431888096202,0.00340830978174,0.00651960168307,0.0235645261488
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,239.6,3.929,34.859,0.108,8.9582e-05,1.494,0.445801438454,0.00331903676493,0.00559732182883,0.022562563296
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,240.5,3.93,34.859,0.1008,7.8146e-05,1.66,0.442435307264,0.0032015150856,0.00666495514548,0.0233121955248
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,241.5,3.921,34.858,0.0936,8.1958e-05,1.66,0.416664206873,0.00366001260804,0.00559974888108,0.0222765885888
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,241.8,3.921,34.858,0.0936,8.1958e-05,1.66,0.416664206873,0.00366001260804,0.00559974888108,0.0222765885888
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,242.7,3.916,34.857,0.1008,7.8146e-05,1.66,0.434554072104,0.00346299629508,0.00660320014939,0.0227930778348
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,243.6,3.908,34.857,0.1008,7.8146e-05,1.494,0.437920203294,0.0030838123251,0.00534598708493,0.0220818208884
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,244.0,3.908,34.857,0.1008,7.8146e-05,1.494,0.437920203294,0.0030838123251,0.00534598708493,0.0220818208884
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,245.0,3.899,34.858,0.108,7.4334e-05,1.577,0.434720134576,0.00367667207568,0.00641092367686,0.0225720256944
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,245.4,3.895,34.858,0.108,7.4334e-05,1.577,0.434720134576,0.00367667207568,0.00641092367686,0.0225720256944
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,246.3,3.891,34.857,0.1008,8.0052e-05,1.577,0.427130630787,0.00344144763585,0.0064923647634,0.022980485892
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,247.4,3.888,34.856,0.0936,7.4334e-05,1.494,0.434841315299,0.0037990829466,0.00604848387449,0.0224855498868
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,248.5,3.887,34.858,0.1008,7.8146e-05,1.411,0.418100422848,0.0040688938899,0.0056245587485,0.021538784358
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,249.5,3.887,34.858,0.1008,7.8146e-05,1.411,0.431192429089,0.00380578294989,0.00687449065622,0.0219808886388
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,252.2,3.887,34.858,0.0864,8.1958e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,264.0,3.888,34.858,0.0936,7.8146e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,274.8,3.889,34.859,0.0936,7.624e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,285.0,3.89,34.859,0.1008,7.624e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,295.1,3.89,34.86,0.1008,8.3864e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,304.9,3.881,34.859,0.1008,8.3864e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,314.7,3.869,34.858,0.0936,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,325.1,3.863,34.857,0.0792,7.624e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,334.9,3.861,34.857,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,345.0,3.855,34.857,0.0864,7.2428e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,355.0,3.864,34.859,0.0936,7.2428e-05,1.328,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,364.9,3.851,34.856,0.0576,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,374.9,3.804,34.85,0.072,7.624e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,385.0,3.758,34.844,0.0576,8.0052e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,394.5,3.787,34.85,0.0648,7.8146e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,404.3,3.847,34.858,0.072,7.624e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,414.2,3.894,34.865,0.0792,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,424.0,3.886,34.864,0.0864,7.624e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,434.2,3.852,34.86,0.0576,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,444.4,3.881,34.865,0.0432,7.0522e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,454.7,3.851,34.862,0.1008,7.2428e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,465.1,3.835,34.86,0.0936,7.8146e-05,1.328,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,475.1,3.838,34.86,0.1008,8.0052e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,485.0,3.837,34.861,0.108,7.4334e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,494.9,3.837,34.861,0.1008,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,505.0,3.819,34.859,0.0936,7.0522e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,515.1,3.815,34.858,0.0936,7.0522e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,525.2,3.783,34.856,0.0648,7.4334e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,535.0,3.764,34.855,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,546.1,3.74,34.853,0.0648,7.8146e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,558.2,3.709,34.85,0.0792,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,568.1,3.694,34.849,0.0792,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,575.8,3.686,34.848,0.0864,7.8146e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,585.1,3.688,34.848,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,595.1,3.691,34.849,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,605.1,3.69,34.849,0.0792,7.2428e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,615.1,3.69,34.849,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,624.9,3.692,34.849,0.0864,8.0052e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,635.0,3.691,34.849,0.072,8.0052e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,645.0,3.692,34.849,0.0792,8.7676e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,654.5,3.694,34.849,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,664.2,3.698,34.85,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,674.1,3.698,34.85,0.0864,6.671e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,684.2,3.696,34.85,0.072,7.2428e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,694.3,3.697,34.849,0.072,7.4334e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,704.6,3.697,34.849,0.0576,7.4334e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,714.9,3.698,34.849,0.072,7.624e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,725.1,3.7,34.85,0.072,7.0522e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,735.1,3.705,34.851,0.0648,7.2428e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,745.0,3.707,34.851,0.0648,6.671e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,755.1,3.705,34.851,0.0648,7.0522e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,765.0,3.706,34.85,0.072,6.671e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,774.9,3.71,34.851,0.072,6.671e-05,1.411,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,785.0,3.721,34.853,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,794.9,3.72,34.853,0.0648,6.671e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,804.9,3.727,34.855,0.0432,7.0522e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,817.3,3.744,34.858,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,829.6,3.755,34.86,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,837.6,3.749,34.859,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,845.7,3.763,34.861,0.0288,6.0992e-05,1.743,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,855.0,3.779,34.866,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,865.0,3.776,34.868,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,874.9,3.765,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,885.0,3.734,34.864,-0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,894.9,3.726,34.863,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,904.9,3.718,34.863,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,915.1,3.713,34.863,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,924.9,3.713,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,934.8,3.711,34.862,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,944.8,3.711,34.862,-0.0072,5.718e-05,1.743,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,954.8,3.696,34.861,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,965.1,3.69,34.86,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,971.6,3.687,34.86,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,972.7,nan,nan,-0.0072,5.718e-05,1.743,nan,nan,nan,nan
