datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,231.7,4.177,34.872,0.0144,7.8146e-05,1.494,0.429796606689,0.00280911219021,0.0033930190427,0.0169342761588
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,232.6,4.184,34.873,0.0,7.624e-05,1.494,0.437098867284,0.00325113132618,0.00415241672386,0.0174702158904
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,233.3,4.186,34.873,-0.0072,7.2428e-05,1.494,0.437098867284,0.00325113132618,0.00415241672386,0.0174702158904
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,234.1,4.193,34.875,-0.0072,7.2428e-05,1.494,0.413298075683,0.00256066882497,0.00329701564267,0.0165786476856
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,235.0,4.195,34.876,-0.0072,7.4334e-05,1.411,0.4404246049,0.00328263944976,0.00450272126498,0.0172323417084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,235.3,4.195,34.876,-0.0072,7.4334e-05,1.411,0.4404246049,0.00328263944976,0.00450272126498,0.0172323417084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,236.4,4.193,34.877,0.0,7.8146e-05,1.494,0.423064344309,0.00302423662017,0.00544199048496,0.0185491921524
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,237.4,4.2,34.878,0.0,7.2428e-05,1.577,0.429756213115,0.00284713923591,0.00451998030319,0.0184193470188
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,238.4,4.249,34.884,0.0,7.624e-05,1.66,0.417485542883,0.00363520448775,0.00376786377878,0.0174773126892
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,238.8,4.249,34.884,0.0,7.624e-05,1.66,0.417485542883,0.00363520448775,0.00376786377878,0.0174773126892
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,239.7,4.246,34.884,0.0,8.1958e-05,1.494,0.423023950735,0.00318811507902,0.0030405571218,0.017611889022
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,240.7,4.243,34.884,0.0,8.1958e-05,1.411,0.431928489776,0.00360043690311,0.00480826017576,0.0168572627496
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,241.2,4.243,34.884,0.0,8.1958e-05,1.411,0.431928489776,0.00360043690311,0.00480826017576,0.0168572627496
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,242.2,4.243,34.884,0.0,7.2428e-05,1.577,0.426062445156,0.00258891748749,0.00449517043577,0.017753824998
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,242.7,4.245,34.884,0.0,7.2428e-05,1.577,0.426062445156,0.00258891748749,0.00449517043577,0.017753824998
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,243.5,4.247,34.883,0.0,7.2428e-05,1.494,0.427211417935,0.00312853937409,0.00562213169626,0.0185491921524
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,244.6,4.249,34.883,0.0,7.2428e-05,1.494,0.431560459433,0.00350772334407,0.0049687152966,0.0171553282992
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,244.9,4.249,34.883,0.0,7.2428e-05,1.494,0.431560459433,0.00350772334407,0.0049687152966,0.0171553282992
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,245.9,4.241,34.884,-0.0072,8.0052e-05,1.494,0.423598437125,0.00342822871044,0.00469985184202,0.01776828144
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,246.6,4.214,34.88,0.0072,7.624e-05,1.494,0.423598437125,0.00342822871044,0.00469985184202,0.01776828144
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,247.3,4.191,34.879,0.0072,7.624e-05,1.494,0.432175339397,0.00359210716929,0.00503262767246,0.0179123201712
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,248.3,4.193,34.881,0.0,8.7676e-05,1.577,0.420438761981,0.00355245039306,0.00503020062022,0.017515950816
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,249.3,4.193,34.879,0.0,8.7676e-05,1.577,0.425649533063,0.00326272052106,0.00525699516917,0.016814156268
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,252.7,4.163,34.876,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,265.0,4.107,34.871,0.0,7.624e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,274.8,4.084,34.87,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,284.9,4.063,34.871,-0.0432,6.8616e-05,0.332,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,294.2,4.109,34.881,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,302.6,4.162,34.889,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,311.1,4.094,34.882,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,319.5,4.088,34.881,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,328.0,4.068,34.879,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,337.0,4.06,34.878,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,346.2,4.053,34.879,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,355.5,4.016,34.877,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,365.1,4.012,34.877,0.0,9.9112e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,375.2,4.002,34.877,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,385.2,3.986,34.876,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,395.0,3.972,34.876,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,404.9,3.991,34.881,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,425.1,3.977,34.882,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,435.1,3.952,34.88,0.0,6.671e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,445.1,3.934,34.878,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,455.0,3.911,34.877,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,465.1,3.893,34.875,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,475.1,3.886,34.875,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,485.0,3.87,34.874,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,495.0,3.855,34.873,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,505.2,3.845,34.872,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,515.0,3.841,34.872,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,525.5,3.837,34.873,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,537.0,3.826,34.872,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,549.0,3.805,34.87,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,561.1,3.794,34.869,-0.0144,0.00013342,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,572.9,3.784,34.869,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,580.8,3.783,34.869,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,588.8,3.784,34.869,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,596.9,3.764,34.867,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,605.3,3.753,34.866,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,615.0,3.739,34.865,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,624.9,3.737,34.865,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,634.9,3.73,34.864,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,644.8,3.719,34.864,-0.0576,5.5274e-05,0.415,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,654.9,3.709,34.863,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,665.1,3.706,34.862,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,675.1,3.698,34.862,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,685.2,3.698,34.862,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,695.3,3.692,34.861,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,705.1,3.684,34.86,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,714.8,3.677,34.859,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,725.2,3.675,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,735.2,3.675,34.859,0.0,5.718e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,745.0,3.677,34.86,0.0,5.718e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,754.7,3.673,34.86,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,764.8,3.669,34.86,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,774.9,3.661,34.859,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,785.0,3.654,34.858,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,795.2,3.648,34.858,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,806.5,3.645,34.857,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,817.9,3.64,34.857,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,829.5,3.636,34.856,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,841.1,3.63,34.856,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,853.0,3.62,34.855,0.0,5.3368e-05,1.743,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,864.8,3.611,34.854,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,875.1,3.607,34.854,-0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,884.9,3.602,34.853,-0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,895.0,3.598,34.853,-0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,905.0,3.61,34.855,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,915.1,3.612,34.856,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,926.2,3.614,34.856,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,938.9,3.617,34.857,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,951.7,3.622,34.858,-0.0144,5.718e-05,1.66,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,964.8,3.619,34.858,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,975.5,nan,nan,0.0,6.4804e-05,1.494,nan,nan,nan,nan
