datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,222.3,3.719,34.844,0.0,0.000101018,1.577,0.432462582592,0.00330400702782,0.0038072359597,0.0176768115888
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,223.2,3.718,34.845,0.0072,9.7206e-05,1.743,0.418840971709,0.00331070703111,0.00569359490134,0.018075809388
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,224.4,3.718,34.844,-0.0072,9.9112e-05,1.743,0.411861859709,0.00338350166145,0.00473194286618,0.0172467981504
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,224.7,3.718,34.844,-0.0072,9.9112e-05,1.743,0.411861859709,0.00338350166145,0.00473194286618,0.0172467981504
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,225.8,3.719,34.845,0.0144,9.9112e-05,1.577,0.405502115847,0.00364353422157,0.00534329036021,0.0185323701108
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,226.8,3.722,34.846,0.0072,0.000121984,1.66,0.429630544217,0.00380234240766,0.00543228227597,0.0187967915772
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,227.7,3.723,34.846,0.0144,9.53e-05,1.66,0.438660752156,0.00281907165456,0.00571328099179,0.0171626879424
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,228.1,3.724,34.846,0.0144,9.53e-05,1.66,0.438660752156,0.00281907165456,0.00571328099179,0.0171626879424
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,229.1,3.727,34.847,0.0072,0.000251592,1.577,0.439149963222,0.00328752864135,0.00574537201596,0.017165053542
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,229.4,3.727,34.847,0.0072,0.000251592,1.577,0.439149963222,0.00328752864135,0.00574537201596,0.017165053542
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,230.5,3.729,34.847,0.0144,9.7206e-05,1.66,0.424500560283,0.00355408012359,0.00602879778403,0.0176744459892
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,231.6,3.73,34.847,0.0,0.000101018,1.577,0.431766915479,0.00343981790532,0.00523245497422,0.0177514593984
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,232.6,3.731,34.848,0.0144,0.00010483,1.66,0.42667732512,0.00321636374154,0.00546167657542,0.0171721503408
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,233.7,3.732,34.848,0.0,9.53e-05,1.66,0.426143232304,0.00340016112909,0.00476888799485,0.0185612829948
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,234.0,3.732,34.848,0.0,9.53e-05,1.66,0.426143232304,0.00340016112909,0.00476888799485,0.0185612829948
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,234.9,3.727,34.847,0.0072,9.53e-05,1.577,0.426268901202,0.00301608796752,0.0056072997103,0.0187726098924
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,235.5,3.721,34.847,0.0072,9.53e-05,1.577,0.426268901202,0.00301608796752,0.0056072997103,0.0187726098924
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,236.3,3.716,34.846,0.0,0.000125796,1.66,0.417525936458,0.0028538392392,0.0052769509321,0.0183449620536
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,237.3,3.716,34.846,0.0072,9.1488e-05,1.66,0.409155490232,0.00340179085962,0.00404886249461,0.0179725115388
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,238.5,3.715,34.846,0.0,9.7206e-05,1.494,0.427785904325,0.00346299629508,0.00513375484946,0.0177706470396
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,239.4,3.71,34.846,0.0,9.1488e-05,1.577,0.422328283622,0.00369478019268,0.00488727421006,0.0170423052072
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,239.8,3.71,34.846,0.0,9.1488e-05,1.577,0.422328283622,0.00369478019268,0.00488727421006,0.0170423052072
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,240.8,3.709,34.846,0.0144,9.53e-05,1.494,0.415762083714,0.00287520681726,0.00458146562681,0.0172323417084
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,241.3,3.709,34.846,0.0144,9.53e-05,1.494,0.415762083714,0.00287520681726,0.00458146562681,0.0172323417084
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,242.2,3.702,34.846,0.0144,9.1488e-05,1.494,0.402427716027,0.00299942849988,0.00502777356797,0.017765652996
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,243.1,3.702,34.846,0.0,0.000110548,1.66,0.423109226058,0.00326597998212,0.00416239460532,0.0159104972208
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,244.4,3.703,34.846,0.0144,9.53e-05,1.577,0.411413042217,0.00366997207239,0.0042338578104,0.017263620192
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,244.6,3.703,34.846,0.0144,9.53e-05,1.577,0.411413042217,0.00366997207239,0.0042338578104,0.017263620192
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,245.6,3.701,34.846,0.0,0.00010483,1.66,0.426511262648,0.00334873407681,0.00483792414768,0.0181814728368
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,246.7,3.702,34.846,-0.0216,0.000102924,1.577,0.416457750827,0.00310047179274,0.00477374209934,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,247.5,3.703,34.847,0.0144,9.3394e-05,1.577,0.416457750827,0.00310047179274,0.00477374209934,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,248.1,3.705,34.847,0.0144,9.3394e-05,1.577,0.419330182776,0.00348454495431,0.0048724422241,0.0181286411124
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,249.1,3.707,34.847,0.0144,0.000112454,1.411,0.424051742791,0.00362198556234,0.00607572079416,0.0178547572476
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,249.5,3.707,34.847,0.0144,0.000112454,1.411,0.424051742791,0.00362198556234,0.00607572079416,0.0178547572476
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,251.4,3.707,34.847,0.0144,8.7676e-05,1.577,0.424051742791,0.00362198556234,0.00607572079416,0.0178547572476
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,253.8,3.689,34.846,0.0,8.577e-05,1.577,0.405380935124,0.00344144763585,0.0043570981301,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,255.0,3.687,34.845,0.0,0.000101018,1.66,0.405380935124,0.00344144763585,0.0043570981301,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,256.2,3.687,34.845,0.0,9.1488e-05,1.66,0.405380935124,0.00344144763585,0.0043570981301,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,258.5,3.687,34.845,0.0072,0.000101018,1.494,0.405380935124,0.00344144763585,0.0043570981301,0.0178305755628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,260.8,3.66,34.845,0.0072,0.000251592,1.494,0.422534739668,0.00323392861503,0.00490534226568,0.0176292367524
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,263.2,3.66,34.845,0.0144,0.000110548,1.577,0.422534739668,0.00323392861503,0.00490534226568,0.0176292367524
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,265.2,3.66,34.845,0.0,8.7676e-05,1.743,0.422534739668,0.00323392861503,0.00490534226568,0.0176292367524
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,265.6,3.662,34.845,0.0,8.7676e-05,1.743,0.422534739668,0.00323392861503,0.00490534226568,0.0176292367524
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,267.9,3.662,34.845,0.0144,9.1488e-05,1.66,0.422534739668,0.00323392861503,0.00490534226568,0.0176292367524
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,270.3,3.65,34.846,0.0,8.577e-05,1.66,0.422018599553,0.00319300427061,0.00517204834049,0.01697974824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,272.6,3.65,34.846,0.0072,8.1958e-05,1.411,0.422018599553,0.00319300427061,0.00517204834049,0.01697974824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,275.0,3.65,34.846,0.0,0.000102924,1.411,0.422018599553,0.00319300427061,0.00517204834049,0.01697974824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,276.1,3.649,34.845,0.0072,9.53e-05,1.66,0.422018599553,0.00319300427061,0.00517204834049,0.01697974824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,278.5,3.649,34.845,-0.0144,0.000101018,1.66,0.422018599553,0.00319300427061,0.00517204834049,0.01697974824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,280.9,3.643,34.846,-0.0144,9.1488e-05,1.577,0.410026196166,0.00296339334705,0.0048791840359,0.016945578468
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,283.2,3.643,34.846,0.0,9.7206e-05,1.66,0.410026196166,0.00296339334705,0.0048791840359,0.016945578468
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,285.1,3.643,34.846,0.0072,0.000108642,1.494,0.410026196166,0.00296339334705,0.0048791840359,0.016945578468
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,285.6,3.641,34.846,0.0072,0.000108642,1.494,0.410026196166,0.00296339334705,0.0048791840359,0.016945578468
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,287.9,3.641,34.846,0.0,8.9582e-05,1.577,0.410026196166,0.00296339334705,0.0048791840359,0.016945578468
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,290.3,3.645,34.847,-0.0072,0.000108642,1.494,0.420914508522,0.0030530285262,0.00520710576185,0.0173001555636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,292.7,3.645,34.847,-0.0072,8.577e-05,1.577,0.420914508522,0.0030530285262,0.00520710576185,0.0173001555636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,294.7,3.645,34.847,0.0072,9.7206e-05,1.577,0.420914508522,0.0030530285262,0.00520710576185,0.0173001555636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,295.0,3.65,34.847,0.0072,9.7206e-05,1.577,0.420914508522,0.0030530285262,0.00520710576185,0.0173001555636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,297.4,3.65,34.847,0.0,9.53e-05,1.577,0.420914508522,0.0030530285262,0.00520710576185,0.0173001555636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,299.8,3.65,34.847,0.0,8.7676e-05,1.577,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,302.1,3.632,34.847,0.0,8.1958e-05,1.411,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,304.5,3.632,34.847,0.0144,9.53e-05,1.577,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,304.9,3.632,34.847,0.0144,9.53e-05,1.577,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,306.9,3.631,34.847,0.0,8.9582e-05,1.494,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,309.3,3.631,34.847,0.0072,8.0052e-05,1.494,0.411269420619,0.00327231782307,0.00463944520829,0.0168583141272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,311.7,3.635,34.85,0.0072,8.1958e-05,1.494,0.410241628563,0.00327811242051,0.00430289396323,0.0168722448804
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,314.1,3.635,34.85,0.0,8.577e-05,1.577,0.410241628563,0.00327811242051,0.00430289396323,0.0168722448804
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,315.0,3.635,34.85,0.0,0.000121984,1.494,0.410241628563,0.00327811242051,0.00430289396323,0.0168722448804
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,316.4,3.638,34.85,-0.0144,8.3864e-05,1.577,0.410241628563,0.00327811242051,0.00430289396323,0.0168722448804
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,318.8,3.638,34.85,0.0,8.1958e-05,1.577,0.410241628563,0.00327811242051,0.00430289396323,0.0168722448804
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,321.3,3.636,34.85,-0.0072,8.9582e-05,1.245,0.412526109597,0.00351931253895,0.00516341882138,0.0170486134728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,323.7,3.636,34.85,-0.0072,9.9112e-05,1.66,0.412526109597,0.00351931253895,0.00516341882138,0.0170486134728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,324.9,3.636,34.85,0.0216,8.7676e-05,1.577,0.412526109597,0.00351931253895,0.00516341882138,0.0170486134728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,326.1,3.634,34.85,0.0072,8.3864e-05,1.577,0.412526109597,0.00351931253895,0.00516341882138,0.0170486134728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,328.6,3.634,34.85,0.0072,7.8146e-05,1.66,0.412526109597,0.00351931253895,0.00516341882138,0.0170486134728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,331.1,3.632,34.85,0.0072,8.577e-05,1.411,0.405228337177,0.00351496659087,0.00456771233074,0.0171411347016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,333.5,3.632,34.85,0.0,8.9582e-05,1.494,0.405228337177,0.00351496659087,0.00456771233074,0.0171411347016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,334.9,3.632,34.85,0.0,0.00010483,1.411,0.405228337177,0.00351496659087,0.00456771233074,0.0171411347016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,337.1,3.631,34.85,0.0,8.7676e-05,1.494,0.405228337177,0.00351496659087,0.00456771233074,0.0171411347016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,339.6,3.631,34.85,0.0072,9.7206e-05,1.577,0.405228337177,0.00351496659087,0.00456771233074,0.0171411347016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,342.0,3.63,34.852,0.0072,8.7676e-05,1.577,0.410982177424,0.00370039370895,0.00514157535115,0.0172801793892
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,344.5,3.63,34.852,0.0072,8.3864e-05,1.66,0.410982177424,0.00370039370895,0.00514157535115,0.0172801793892
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,345.7,3.631,34.852,0.0,7.624e-05,1.743,0.410982177424,0.00370039370895,0.00514157535115,0.0172801793892
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,347.9,3.631,34.852,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,354.8,3.635,34.853,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,362.6,3.607,34.851,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,370.8,3.596,34.851,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,379.2,3.596,34.851,0.0216,0.000339268,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,387.9,3.61,34.854,-0.0072,9.53e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,396.9,3.605,34.853,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,406.0,3.602,34.853,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,415.6,3.598,34.853,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,425.5,3.597,34.854,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,435.7,3.585,34.853,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,446.3,3.586,34.854,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,457.1,3.585,34.854,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,468.0,3.579,34.854,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,479.2,3.576,34.854,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,490.6,3.575,34.853,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,502.0,3.569,34.853,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,513.6,3.567,34.853,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,524.8,3.565,34.853,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,534.9,3.564,34.853,-0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,544.7,3.559,34.853,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,555.1,3.557,34.853,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,565.2,3.551,34.852,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,575.2,3.55,34.852,0.0,6.671e-05,1.743,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,585.4,3.549,34.852,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,597.9,3.546,34.852,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,606.6,3.537,34.851,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,614.9,3.535,34.851,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,624.9,3.534,34.851,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,635.1,3.53,34.851,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,645.0,3.526,34.85,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,654.9,3.525,34.85,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,664.9,3.523,34.85,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,675.0,3.517,34.85,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,685.0,3.514,34.849,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,694.9,3.513,34.849,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,705.0,3.514,34.849,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,715.0,3.51,34.849,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,725.0,3.513,34.85,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,735.0,3.517,34.851,-0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,744.9,3.51,34.849,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,755.4,3.512,34.85,-0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,766.4,3.51,34.85,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,777.6,3.511,34.85,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,788.9,3.512,34.85,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,800.6,3.512,34.85,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,812.3,3.505,34.849,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,824.2,3.504,34.849,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,834.9,3.507,34.85,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,845.2,3.509,34.85,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,855.1,3.505,34.85,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,865.0,3.506,34.85,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,875.0,3.51,34.85,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,885.7,3.51,34.85,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,898.5,3.513,34.85,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,911.5,3.509,34.85,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,924.6,3.511,34.85,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,934.9,3.513,34.851,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,945.0,3.515,34.851,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,955.0,3.516,34.852,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,965.1,3.513,34.851,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,975.9,3.516,34.852,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
