datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 15:38:15,52.054452,-39.154764,239.3,5.169,34.603,0.1296,9.3394e-05,1.66,0.408949034186,0.00244151741511,0.005629412853,0.0152688940404
2016-12-17 15:38:15,52.054452,-39.154764,239.8,5.169,34.603,0.1296,9.3394e-05,1.66,0.402589290324,0.00261046614672,0.00468016575156,0.0149035403244
2016-12-17 15:38:15,52.054452,-39.154764,240.4,5.149,34.617,0.108,0.000101018,1.494,0.410017219817,0.00239516063559,0.00479369786227,0.0153506386488
2016-12-17 15:38:15,52.054452,-39.154764,241.2,5.148,34.632,0.1008,8.9582e-05,1.743,0.417077118966,0.00260376614343,0.00380993268442,0.0155044026228
2016-12-17 15:38:15,52.054452,-39.154764,241.5,5.148,34.632,0.1008,8.9582e-05,1.743,0.417077118966,0.00260376614343,0.00380993268442,0.0155044026228
2016-12-17 15:38:15,52.054452,-39.154764,242.4,5.152,34.635,0.1296,9.1488e-05,1.411,0.409976826242,0.0022146227091,0.00402432229966,0.0157520020476
2016-12-17 15:38:15,52.054452,-39.154764,242.9,5.152,34.635,0.1152,8.3864e-05,1.66,0.410510919058,0.00301264742529,0.00439404325877,0.0155164934652
2016-12-17 15:38:15,52.054452,-39.154764,243.5,5.181,34.646,0.0864,8.577e-05,1.66,0.410510919058,0.00301264742529,0.00439404325877,0.0155164934652
2016-12-17 15:38:15,52.054452,-39.154764,244.1,5.224,34.669,0.0864,8.577e-05,1.66,0.41432586774,0.00246795526593,0.00395771319907,0.015958597746
2016-12-17 15:38:15,52.054452,-39.154764,244.6,5.224,34.669,0.0792,8.0052e-05,1.577,0.409770370196,0.00314845830279,0.00443853921665,0.0157782864876
2016-12-17 15:38:15,52.054452,-39.154764,245.4,5.228,34.67,0.072,9.7206e-05,1.743,0.409770370196,0.00314845830279,0.00443853921665,0.0157782864876
2016-12-17 15:38:15,52.054452,-39.154764,245.8,5.228,34.67,0.072,9.7206e-05,1.743,0.408949034186,0.00220484432592,0.00405641332382,0.0151511397492
2016-12-17 15:38:15,52.054452,-39.154764,246.5,5.23,34.671,0.1008,8.577e-05,1.577,0.383510058739,0.00280078245639,0.00470470594651,0.0163888740288
2016-12-17 15:38:15,52.054452,-39.154764,247.1,5.217,34.674,0.072,8.7676e-05,1.494,0.407678880683,0.00283555004103,0.00438676210202,0.0161749186872
2016-12-17 15:38:15,52.054452,-39.154764,247.9,5.217,34.674,0.0648,9.3394e-05,1.577,0.407678880683,0.00283555004103,0.00438676210202,0.0161749186872
2016-12-17 15:38:15,52.054452,-39.154764,248.5,5.201,34.678,0.072,9.1488e-05,1.494,0.390650745037,0.00279245272257,0.00467288459482,0.0158095649712
2016-12-17 15:38:15,52.054452,-39.154764,249.1,5.163,34.687,0.072,9.1488e-05,1.494,0.405874634365,0.00324280159236,0.00519550984555,0.0153721918896
2016-12-17 15:38:15,52.054452,-39.154764,249.6,5.163,34.687,0.0792,9.1488e-05,1.494,0.408500216694,0.00287701762896,0.00459387056052,0.0155188590648
2016-12-17 15:38:15,52.054452,-39.154764,250.4,5.163,34.687,0.072,9.3394e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,252.1,5.163,34.687,0.0576,8.9582e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,253.8,4.912,34.726,0.0504,0.000101018,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,255.0,4.912,34.726,0.036,9.53e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,256.7,4.898,34.726,0.0288,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,258.7,4.898,34.726,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,260.6,4.694,34.761,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,262.5,4.694,34.761,0.0216,9.7206e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,264.4,4.694,34.761,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,266.3,4.697,34.761,0.0288,8.577e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,268.1,4.697,34.761,0.036,8.3864e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,270.1,4.697,34.761,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,271.9,4.574,34.778,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,273.7,4.574,34.778,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,275.0,4.574,34.778,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,276.5,4.575,34.778,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,278.3,4.575,34.778,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,280.2,4.45,34.8,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,282.1,4.45,34.8,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,283.9,4.45,34.8,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,285.0,4.45,34.8,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,286.7,4.451,34.8,0.0216,8.577e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,288.5,4.451,34.8,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,290.3,4.417,34.806,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,292.1,4.417,34.806,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,293.9,4.417,34.806,0.0144,8.3864e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,295.3,4.417,34.806,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,296.7,4.417,34.807,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,298.5,4.417,34.807,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,300.3,4.354,34.812,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,302.2,4.354,34.812,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,304.1,4.354,34.812,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,305.1,4.354,34.812,0.0216,9.53e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,306.9,4.342,34.814,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,308.9,4.342,34.814,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,310.9,4.3,34.817,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,312.9,4.3,34.817,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,314.8,4.3,34.817,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,315.9,4.303,34.816,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,317.8,4.303,34.816,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,319.8,4.303,34.816,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,321.8,4.26,34.826,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,323.8,4.26,34.826,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,325.1,4.26,34.826,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,326.9,4.259,34.826,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,328.9,4.259,34.826,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,330.9,4.262,34.83,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,333.1,4.262,34.83,0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,334.9,4.262,34.83,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,336.3,4.256,34.83,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,338.4,4.256,34.83,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,340.5,4.206,34.832,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,342.7,4.206,34.832,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,344.8,4.206,34.832,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,346.0,4.207,34.832,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,348.2,4.207,34.832,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,350.5,4.165,34.831,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,352.7,4.165,34.831,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,355.0,4.165,34.831,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,357.2,4.163,34.831,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,359.5,4.163,34.831,0.0144,9.9112e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,361.8,4.132,34.829,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,364.1,4.132,34.829,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,365.2,4.129,34.829,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,367.5,4.129,34.829,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,369.8,4.129,34.829,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,372.0,4.104,34.833,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,374.4,4.104,34.833,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,375.5,4.103,34.833,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,377.9,4.103,34.833,0.0072,9.7206e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,380.2,4.092,34.839,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,382.6,4.092,34.839,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,385.0,4.092,34.839,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,386.2,4.093,34.839,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,388.6,4.093,34.839,0.0,0.000121984,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,390.9,4.088,34.842,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,393.3,4.088,34.842,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,395.2,4.088,34.842,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,396.8,4.09,34.841,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,399.0,4.09,34.841,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,400.9,4.082,34.847,0.0216,8.3864e-05,2.158,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,402.5,4.082,34.847,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,404.0,4.082,34.847,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,405.0,4.082,34.847,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,406.3,4.081,34.846,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,407.9,4.081,34.846,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,409.5,4.081,34.846,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,411.1,4.076,34.854,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,412.8,4.076,34.854,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,414.3,4.076,34.854,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,415.2,4.075,34.854,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,416.8,4.075,34.854,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,418.5,4.075,34.854,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,420.2,4.071,34.857,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,421.9,4.071,34.857,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,423.6,4.071,34.857,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,425.1,4.071,34.857,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,426.2,4.071,34.858,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,427.9,4.071,34.858,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,429.6,4.071,34.858,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,431.4,4.073,34.862,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,433.2,4.073,34.862,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,434.9,4.073,34.862,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,435.7,4.072,34.862,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,437.6,4.072,34.862,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,439.3,4.072,34.862,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,441.1,4.073,34.865,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,442.9,4.073,34.865,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,444.7,4.073,34.865,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,445.6,4.074,34.865,0.0144,0.000106736,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,447.5,4.074,34.865,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,449.4,4.074,34.865,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,451.2,4.075,34.869,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,453.0,4.075,34.869,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,454.8,4.075,34.869,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,455.7,4.075,34.868,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,457.5,4.075,34.868,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,459.3,4.075,34.868,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,461.2,4.075,34.872,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,463.1,4.075,34.872,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,464.8,4.075,34.872,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,465.9,4.075,34.872,0.0,9.3394e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,467.8,4.075,34.872,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,469.7,4.075,34.872,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,471.6,4.076,34.875,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,473.5,4.076,34.875,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,474.9,4.076,34.875,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,476.5,4.076,34.875,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,478.4,4.076,34.875,0.0072,0.000118172,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,480.4,4.077,34.877,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,482.4,4.077,34.877,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,484.4,4.077,34.877,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,485.4,4.077,34.877,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,487.5,4.077,34.877,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,489.6,4.077,34.877,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,491.6,4.074,34.878,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,493.7,4.074,34.878,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,495.7,4.075,34.878,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,497.8,4.075,34.878,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,499.9,4.075,34.878,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,502.0,4.068,34.879,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,504.1,4.068,34.879,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,505.2,4.068,34.879,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,507.3,4.068,34.879,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,509.4,4.068,34.879,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,511.6,4.068,34.88,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,513.8,4.068,34.88,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,515.1,4.068,34.88,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,517.1,4.068,34.88,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,519.2,4.068,34.88,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,521.5,4.066,34.883,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,523.7,4.066,34.883,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,524.9,4.066,34.883,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,527.1,4.067,34.883,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,529.4,4.067,34.883,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,531.6,4.067,34.885,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,533.9,4.067,34.885,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,535.1,4.067,34.885,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,537.3,4.067,34.885,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,539.6,4.067,34.885,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,541.9,4.062,34.885,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,544.3,4.062,34.885,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,545.4,4.061,34.885,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,547.6,4.061,34.885,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,550.0,4.061,34.885,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,552.3,4.053,34.886,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,554.6,4.053,34.886,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,555.7,4.055,34.886,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,558.0,4.055,34.886,0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,560.3,4.046,34.886,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,562.7,4.046,34.886,-0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,565.1,4.046,34.886,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,566.2,4.045,34.886,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,568.6,4.045,34.886,-0.0072,0.000101018,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,570.9,4.041,34.886,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,573.2,4.041,34.886,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,574.9,4.041,34.886,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,576.6,4.041,34.886,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,578.8,4.041,34.886,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,581.2,4.04,34.887,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,583.4,4.04,34.887,-0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,585.1,4.04,34.887,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,586.9,4.04,34.886,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,589.1,4.04,34.886,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,591.4,4.039,34.887,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,593.7,4.039,34.887,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,595.1,4.039,34.887,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,597.2,4.038,34.887,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,599.5,4.038,34.887,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,601.9,4.037,34.889,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,604.2,4.037,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,605.3,4.038,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
