datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-22 15:11:41,51.18655033333333,-43.950043,246.2,6.925,34.808,0.0144,7.8146e-05,1.743,0.38880161697,0.00238031197965,0.00557278163388,0.0149997413748
2017-04-22 15:11:41,51.18655033333333,-43.950043,247.0,6.925,34.808,0.0216,8.577e-05,1.826,0.39745930639,0.002390271444,0.00497842350559,0.0141683645376
2017-04-22 15:11:41,51.18655033333333,-43.950043,247.5,6.737,34.785,0.0216,8.577e-05,1.826,0.396763639278,0.00185372793729,0.00537538138438,0.0154875805812
2017-04-22 15:11:41,51.18655033333333,-43.950043,248.0,6.737,34.785,0.0216,8.7676e-05,1.66,0.396763639278,0.00185372793729,0.00537538138438,0.0154875805812
2017-04-22 15:11:41,51.18655033333333,-43.950043,248.8,6.738,34.778,0.036,8.7676e-05,1.66,0.398199855252,0.00288027709002,0.00496359151963,0.0143844226344
2017-04-22 15:11:41,51.18655033333333,-43.950043,249.5,6.641,34.764,0.036,8.7676e-05,1.66,0.400044495144,0.00284225004432,0.00507226952585,0.0149469096504
2017-04-22 15:11:41,51.18655033333333,-43.950043,250.0,6.641,34.764,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,251.8,6.641,34.764,0.036,8.7676e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,253.7,5.131,34.567,0.0576,0.00011436,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,255.0,5.131,34.567,0.072,0.000101018,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,256.7,5.605,34.621,0.072,9.9112e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,258.6,5.605,34.621,0.072,0.000101018,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,260.5,5.124,34.566,0.0576,0.00010483,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,262.5,5.124,34.566,0.0648,0.000112454,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,264.5,5.124,34.566,0.072,0.000108642,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,265.5,5.124,34.565,0.0576,0.000102924,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,267.4,5.124,34.565,0.0648,0.000101018,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,269.5,5.124,34.565,0.0792,0.00011436,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,271.4,5.431,34.634,0.072,9.9112e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,273.3,5.431,34.634,0.072,0.000102924,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,274.8,5.431,34.634,0.0432,9.3394e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,276.2,5.231,34.604,0.0648,9.1488e-05,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,278.3,5.231,34.604,0.0432,8.9582e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,280.3,6.342,34.803,0.036,8.7676e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,282.3,6.342,34.803,0.0288,9.3394e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,284.3,6.342,34.803,0.0288,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,285.4,6.414,34.814,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,287.4,6.414,34.814,0.0288,7.624e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,289.3,6.414,34.814,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,291.3,6.506,34.847,0.036,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,293.3,6.506,34.847,0.0216,8.577e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,295.0,6.506,34.847,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,296.3,6.521,34.848,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,298.3,6.521,34.848,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,300.2,6.724,34.912,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,302.2,6.724,34.912,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,304.2,6.724,34.912,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,306.2,6.779,34.923,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,308.1,6.779,34.923,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,310.1,6.779,34.923,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,312.1,6.719,34.927,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,314.1,6.719,34.927,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,315.2,6.719,34.927,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,317.1,6.693,34.925,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,319.1,6.693,34.925,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,321.1,6.474,34.912,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,323.1,6.474,34.912,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,325.0,6.474,34.912,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,326.1,6.477,34.912,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,328.0,6.477,34.912,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,330.0,6.322,34.904,0.0216,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,331.9,6.322,34.904,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,333.9,6.322,34.904,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,335.8,6.338,34.908,0.0216,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,337.7,6.338,34.908,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,339.6,6.338,34.908,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,341.5,5.843,34.852,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,343.5,5.843,34.852,0.0,7.4334e-05,1.992,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,345.1,5.843,34.852,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,346.5,5.761,34.843,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,348.5,5.761,34.843,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,358.2,5.802,34.867,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,368.9,5.997,34.916,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,380.4,5.89,34.927,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,392.5,5.797,34.923,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,401.3,5.563,34.913,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,409.8,5.585,34.914,0.0072,6.4804e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,418.8,5.403,34.901,0.0144,6.671e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,428.3,5.505,34.943,0.0216,9.9112e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,437.9,5.462,34.94,0.0072,6.4804e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,448.0,5.356,34.944,0.0,6.2898e-05,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,458.2,5.356,34.953,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,468.6,5.287,34.95,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,479.0,5.211,34.946,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,489.2,5.257,34.96,0.0072,0.000118172,1.909,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,499.8,5.19,34.958,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,510.6,5.083,34.958,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,521.6,5.176,34.979,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,532.4,5.143,34.978,0.0216,6.671e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,543.2,5.106,34.978,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,554.2,5.072,34.979,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,565.3,5.068,34.983,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,575.2,5.013,34.976,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,585.0,4.892,34.962,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,594.9,4.593,34.925,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,604.8,4.524,34.917,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,615.1,4.494,34.919,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,625.2,4.461,34.921,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,635.1,4.437,34.921,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,647.4,4.386,34.917,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,656.8,4.383,34.921,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,665.0,4.349,34.918,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,675.4,4.313,34.917,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,685.0,4.283,34.915,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,694.9,4.269,34.915,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,705.0,4.227,34.912,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,714.0,4.202,34.911,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,722.2,4.188,34.911,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,730.6,4.144,34.908,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,739.2,4.15,34.909,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,747.8,4.096,34.904,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,756.6,4.089,34.905,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,765.8,4.088,34.906,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,775.3,4.073,34.906,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,785.0,4.056,34.905,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,794.9,4.045,34.905,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,805.0,4.033,34.905,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,814.9,4.011,34.904,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,824.9,3.967,34.899,0.0072,0.000116266,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,835.2,3.964,34.9,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,845.7,3.984,34.904,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,856.4,3.964,34.903,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,867.2,3.949,34.902,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,878.4,3.948,34.902,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,889.9,3.942,34.903,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,901.5,3.911,34.9,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,913.2,3.892,34.898,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,925.3,3.889,34.898,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,937.6,3.886,34.898,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,950.2,3.864,34.898,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,963.2,3.855,34.897,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,975.1,3.844,34.896,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,984.9,3.838,34.896,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,990.6,3.836,34.896,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,991.4,nan,nan,0.0,6.4804e-05,1.743,nan,nan,nan,nan
