datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,780.5,3.614,34.877,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,790.5,3.61,34.876,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,800.8,3.609,34.876,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,811.3,3.613,34.877,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,822.1,3.612,34.878,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,833.1,3.608,34.877,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,844.5,3.601,34.877,-0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,854.9,3.602,34.878,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,864.9,3.6,34.878,-0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,875.1,3.598,34.878,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,884.9,3.598,34.879,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,894.7,3.585,34.877,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,905.0,3.57,34.876,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,915.0,3.564,34.875,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,927.3,3.563,34.875,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,940.0,3.558,34.875,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,952.7,3.567,34.877,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,965.3,3.555,34.876,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,975.1,3.536,34.874,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,985.0,3.534,34.874,-0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,991.7,3.552,34.877,0.0072,6.671e-05,1.66,nan,nan,nan,nan
