datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,405.4,3.409,34.863,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,407.3,3.409,34.863,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,409.2,3.409,34.863,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,411.1,3.409,34.863,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,413.1,3.409,34.863,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,414.9,3.409,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,416.0,3.408,34.863,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,417.9,3.408,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,419.9,3.408,34.863,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,421.9,3.408,34.863,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,423.9,3.408,34.863,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,424.9,3.408,34.863,0.0288,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,426.8,3.408,34.863,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,428.8,3.408,34.863,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,430.8,3.406,34.863,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,432.8,3.406,34.863,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,434.8,3.406,34.863,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,435.8,3.406,34.863,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,437.8,3.406,34.863,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,439.9,3.406,34.863,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,441.9,3.4,34.862,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,444.0,3.4,34.862,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,445.0,3.399,34.862,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,447.0,3.399,34.862,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,449.1,3.399,34.862,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,451.1,3.394,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,453.2,3.394,34.861,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,455.0,3.394,34.861,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,456.3,3.395,34.861,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,458.4,3.395,34.861,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,460.5,3.396,34.861,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,462.7,3.396,34.861,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,464.8,3.396,34.861,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,465.9,3.395,34.861,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,468.0,3.395,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,470.2,3.394,34.861,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,472.3,3.394,34.861,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,474.5,3.394,34.861,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,475.6,3.394,34.861,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,477.8,3.394,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,479.9,3.394,34.861,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,482.0,3.393,34.861,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,484.2,3.393,34.861,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,485.3,3.393,34.861,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,487.4,3.393,34.861,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,489.6,3.393,34.861,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,491.7,3.393,34.861,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,493.9,3.393,34.861,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,495.1,3.393,34.861,0.0216,6.671e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,497.1,3.393,34.861,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,499.3,3.393,34.861,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,501.4,3.395,34.861,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,503.6,3.395,34.861,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,505.1,3.395,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,506.9,3.395,34.861,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,509.1,3.395,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,511.3,3.391,34.86,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,513.5,3.391,34.86,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,515.1,3.391,34.86,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,516.8,3.39,34.86,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,519.0,3.39,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,521.3,3.379,34.859,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,523.5,3.379,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,525.2,3.379,34.859,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,526.8,3.379,34.859,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,529.1,3.379,34.859,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,531.3,3.37,34.857,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,533.6,3.37,34.857,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,535.2,3.37,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,537.0,3.37,34.858,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,539.2,3.37,34.858,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,541.5,3.371,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,543.7,3.371,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,545.0,3.371,34.858,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,547.1,3.371,34.857,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,549.4,3.371,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,551.7,3.372,34.858,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,554.0,3.372,34.858,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,555.2,3.372,34.858,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,557.4,3.372,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,559.7,3.372,34.858,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,562.0,3.379,34.859,0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,564.3,3.379,34.859,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,565.4,3.38,34.859,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,567.7,3.38,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,570.1,3.38,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,572.4,3.38,34.859,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,574.7,3.38,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,577.0,3.381,34.859,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,579.3,3.381,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,581.7,3.375,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,584.0,3.375,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,585.2,3.376,34.858,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,587.5,3.376,34.858,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,589.9,3.376,34.858,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,592.3,3.37,34.857,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,594.6,3.37,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,595.8,3.373,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,598.2,3.373,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,600.6,3.365,34.856,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,603.0,3.365,34.856,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,605.1,3.365,34.856,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,606.6,3.366,34.856,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,609.0,3.366,34.856,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,611.4,3.36,34.856,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,613.8,3.36,34.856,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,615.1,3.36,34.856,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,617.5,3.361,34.856,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,619.7,3.361,34.856,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,621.5,3.361,34.856,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,623.2,3.361,34.856,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,624.7,3.361,34.856,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,625.5,3.362,34.856,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,627.1,3.362,34.856,0.0,7.624e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,628.7,3.362,34.856,0.0072,6.0992e-05,1.162,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,630.3,3.36,34.856,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,632.0,3.36,34.856,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,633.6,3.36,34.856,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,635.0,3.36,34.856,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,636.1,3.359,34.856,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,637.7,3.359,34.856,0.0144,0.000125796,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,639.4,3.359,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,641.1,3.361,34.856,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,642.7,3.361,34.856,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,644.4,3.361,34.856,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,645.2,3.361,34.856,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,646.9,3.361,34.856,0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,648.6,3.361,34.856,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,650.3,3.361,34.856,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,652.0,3.361,34.856,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,653.8,3.361,34.856,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,654.9,3.361,34.856,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,656.3,3.361,34.855,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,658.1,3.361,34.855,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,659.8,3.361,34.855,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,661.6,3.361,34.856,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,663.3,3.361,34.856,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,665.1,3.361,34.856,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,666.8,3.361,34.856,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,668.6,3.361,34.856,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,670.4,3.361,34.855,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,672.1,3.361,34.855,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,673.9,3.361,34.855,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,674.9,3.361,34.855,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,676.6,3.361,34.856,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,678.4,3.361,34.856,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,680.2,3.361,34.855,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,682.1,3.361,34.855,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,683.9,3.361,34.855,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,685.0,3.361,34.855,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,686.6,3.361,34.855,0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,688.4,3.361,34.855,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,690.2,3.361,34.855,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,692.0,3.361,34.855,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,693.8,3.361,34.855,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,695.0,3.361,34.855,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,696.6,3.361,34.855,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,698.4,3.361,34.855,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,700.2,3.36,34.855,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,702.0,3.36,34.855,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,703.9,3.36,34.855,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,704.9,3.36,34.855,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,706.6,3.361,34.855,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,708.4,3.361,34.855,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,710.3,3.361,34.855,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,712.1,3.361,34.855,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,714.0,3.361,34.855,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,715.0,3.361,34.855,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,716.8,3.361,34.855,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,718.7,3.361,34.855,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,720.5,3.366,34.856,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,722.4,3.366,34.856,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,724.2,3.366,34.856,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,725.2,3.366,34.856,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,727.0,3.365,34.856,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,728.9,3.365,34.856,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,730.7,3.372,34.856,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,732.6,3.372,34.856,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,734.5,3.372,34.856,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,735.4,3.371,34.857,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,737.3,3.371,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,739.1,3.371,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,741.0,3.379,34.857,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,742.9,3.379,34.857,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,744.8,3.379,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,745.8,3.378,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,747.7,3.378,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,749.7,3.378,34.857,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,751.6,3.38,34.858,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,753.5,3.38,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,754.8,3.38,34.858,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,756.4,3.38,34.858,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,758.4,3.38,34.858,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,760.3,3.38,34.857,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,762.3,3.38,34.857,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,764.3,3.38,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,765.3,3.379,34.857,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
