datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,225.8,3.846,34.845,0.0144,9.53e-05,1.079,0.440056574556,0.00300938796423,0.00533358215122,0.016758958944
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,227.0,3.858,34.846,0.0216,9.3394e-05,1.328,0.416417357253,0.00340830978174,0.00507226952585,0.017008661124
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,227.6,3.858,34.846,0.0216,9.7206e-05,1.494,0.432094552248,0.00394974248004,0.00526454599838,0.0172586261484
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,228.4,3.857,34.846,0.0144,0.000118172,1.328,0.432094552248,0.00394974248004,0.00526454599838,0.0172586261484
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,229.1,3.845,34.845,0.0144,0.000118172,1.328,0.422862376438,0.00390501543105,0.00594007554074,0.0170328428088
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,229.8,3.845,34.845,0.0288,8.9582e-05,1.328,0.421466554038,0.00349287468813,0.00488727421006,0.0170062955244
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,230.4,3.834,34.845,0.324,0.000106736,1.245,0.421466554038,0.00349287468813,0.00488727421006,0.0170062955244
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,231.2,3.831,34.844,0.324,0.000106736,1.245,0.423109226058,0.00322469347536,0.00493419722018,0.0169847422836
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,231.9,3.831,34.844,0.0216,9.1488e-05,1.328,0.446043799899,0.00374439643326,0.00518553196409,0.0169029976752
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,232.6,3.83,34.844,0.0072,9.9112e-05,1.328,0.446043799899,0.00374439643326,0.00518553196409,0.0169029976752
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,233.4,3.829,34.844,0.0072,9.9112e-05,1.328,0.430985973043,0.00349287468813,0.00590798451658,0.0168262471104
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,234.1,3.829,34.844,0.0288,9.3394e-05,1.328,0.417566330032,0.0037411369722,0.00500566042526,0.0171145874172
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,234.6,3.829,34.843,0.0288,9.3394e-05,1.328,0.417566330032,0.0037411369722,0.00500566042526,0.0171145874172
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,235.5,3.829,34.843,0.0072,9.53e-05,1.328,0.436277531274,0.00322632320589,0.00606816996494,0.0172010632248
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,236.5,3.827,34.843,0.0576,9.3394e-05,1.162,0.424585835607,0.00382896133965,0.00550859958554,0.0166795799352
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,237.3,3.82,34.843,0.0216,8.9582e-05,1.411,0.435622257735,0.00376431536196,0.00513132779722,0.016898266476
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,238.4,3.814,34.843,0.0216,8.7676e-05,1.411,0.424626229181,0.00342333951885,0.00532872804672,0.0163455047028
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,238.8,3.814,34.843,0.0216,8.7676e-05,1.411,0.424626229181,0.00342333951885,0.00532872804672,0.0163455047028
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,239.5,3.815,34.844,0.0,9.53e-05,1.245,0.427579448279,0.0037212180435,0.00621136604758,0.0170254831656
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,240.5,3.812,34.843,0.1008,9.53e-05,1.079,0.431928489776,0.00358051797441,0.0049956825438,0.0178450320048
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,241.6,3.815,34.843,0.0216,8.9582e-05,1.245,0.424051742791,0.00388690731405,0.00587589349241,0.0160187891136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,242.5,3.815,34.844,0.072,9.53e-05,1.328,0.424051742791,0.00388690731405,0.00587589349241,0.0160187891136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,243.1,3.816,34.844,0.072,9.53e-05,1.328,0.437471385802,0.00345973683402,0.00537538138438,0.0179964303792
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,243.8,3.816,34.844,0.0144,9.3394e-05,1.328,0.43311785613,0.00357055851006,0.00458146562681,0.0173380051572
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,244.4,3.818,34.844,0.0216,8.1958e-05,1.328,0.43311785613,0.00357055851006,0.00458146562681,0.0173380051572
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,245.3,3.821,34.845,0.0216,8.1958e-05,1.328,0.42971581954,0.00371632885191,0.0059597616312,0.0164127928692
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,246.0,3.827,34.846,0.0144,8.7676e-05,1.245,0.426717718694,0.00356566931847,0.005326031322,0.0169944675264
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,246.5,3.827,34.846,0.0144,8.7676e-05,1.245,0.426717718694,0.00356566931847,0.005326031322,0.0169944675264
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,247.5,3.829,34.847,0.0144,8.3864e-05,1.411,0.440137361705,0.00322795293642,0.00605091092674,0.0163767831864
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,248.5,3.828,34.847,0.0792,0.000106736,1.328,0.436852017663,0.00416160744894,0.00614232989474,0.0159346789056
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,249.3,3.83,34.848,0.18,8.577e-05,1.494,0.431313609812,0.00416504799117,0.0070298220001,0.0170880401328
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,249.8,3.83,34.848,0.18,8.577e-05,1.494,0.431313609812,0.00416504799117,0.0070298220001,0.0170880401328
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,251.6,3.83,34.848,0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,253.8,3.824,34.849,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,255.2,3.824,34.849,0.0,8.577e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,257.2,3.818,34.848,0.0432,8.577e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,259.5,3.818,34.848,0.0216,0.000108642,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,261.8,3.881,34.858,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,264.1,3.881,34.858,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,266.3,3.874,34.858,0.0216,8.3864e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,268.6,3.874,34.858,0.0144,8.577e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,270.8,3.882,34.86,0.1944,9.3394e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,273.1,3.882,34.86,0.036,8.3864e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,275.0,3.882,34.86,0.0144,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,276.6,3.906,34.861,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,278.8,3.906,34.861,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,281.2,3.845,34.857,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,283.5,3.845,34.857,0.0864,0.000163916,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,285.2,3.845,34.857,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,287.0,3.868,34.86,0.0216,8.577e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,289.3,3.868,34.86,0.0288,9.3394e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,291.6,3.811,34.856,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,294.0,3.811,34.856,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,295.2,3.814,34.856,0.2016,8.9582e-05,1.577,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,297.5,3.814,34.856,0.036,0.00020966,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,299.9,3.814,34.856,0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,302.3,3.812,34.857,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,304.6,3.812,34.857,0.0,9.1488e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,305.8,3.81,34.858,0.0144,8.9582e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,308.2,3.81,34.858,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,310.6,3.81,34.86,0.0144,8.3864e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,313.1,3.81,34.86,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,314.9,3.81,34.86,0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,316.7,3.81,34.86,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,319.1,3.81,34.86,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,321.5,3.817,34.863,0.0288,8.0052e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,323.6,3.817,34.863,0.0144,0.00020013,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,325.1,3.817,34.863,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,326.0,3.818,34.864,0.0144,0.000101018,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,327.6,3.818,34.864,0.0216,8.0052e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,329.1,3.818,34.864,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,330.8,3.814,34.864,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,332.3,3.814,34.864,0.0504,8.0052e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,333.9,3.814,34.864,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,335.0,3.814,34.864,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,336.4,3.812,34.864,0.0,7.624e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,338.0,3.812,34.864,0.0144,9.1488e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,339.6,3.812,34.864,0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,341.3,3.808,34.866,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,342.9,3.808,34.866,0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,344.6,3.808,34.866,0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,345.4,3.824,34.868,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,347.0,3.824,34.868,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,348.7,3.824,34.868,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,350.4,3.817,34.869,0.0072,8.7676e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,352.1,3.817,34.869,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,353.9,3.817,34.869,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,355.6,3.84,34.871,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,357.4,3.84,34.871,0.0072,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,359.2,3.84,34.871,0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,360.9,3.852,34.873,0.0144,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,362.7,3.852,34.873,0.0432,7.4334e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,364.4,3.852,34.873,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,365.3,3.853,34.874,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,367.1,3.853,34.874,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,368.9,3.853,34.874,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,370.6,3.828,34.871,0.7776,0.000141044,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,372.5,3.828,34.871,0.0072,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,374.3,3.828,34.871,0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,375.2,3.827,34.871,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,377.1,3.827,34.871,0.0,7.624e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,378.9,3.827,34.871,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,380.8,3.811,34.87,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,382.6,3.811,34.87,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,384.5,3.811,34.87,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,385.5,3.804,34.87,0.2664,8.3864e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,387.4,3.804,34.87,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,389.3,3.804,34.87,-0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,391.2,3.815,34.872,0.1368,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,393.2,3.815,34.872,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,395.1,3.815,34.872,0.036,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,396.1,3.814,34.871,-0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,398.0,3.814,34.871,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,399.9,3.814,34.871,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,401.8,3.824,34.873,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,403.8,3.824,34.873,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,405.1,3.824,34.873,0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,406.8,3.822,34.873,0.0288,8.7676e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,408.8,3.822,34.873,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,410.8,3.799,34.871,0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,412.8,3.799,34.871,0.0144,0.000144856,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,414.8,3.799,34.871,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,415.7,3.794,34.871,0.0,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,417.8,3.794,34.871,0.0,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,419.8,3.794,34.871,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,421.9,3.773,34.867,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,424.0,3.773,34.867,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,425.2,3.773,34.867,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,427.0,3.783,34.869,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,429.2,3.783,34.869,0.0072,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,431.3,3.726,34.863,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,433.4,3.726,34.863,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,435.0,3.726,34.863,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,436.6,3.726,34.862,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,438.7,3.726,34.862,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,440.8,3.738,34.865,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,443.1,3.738,34.865,0.1728,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,444.9,3.738,34.865,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,446.4,3.743,34.865,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,448.6,3.743,34.865,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,450.7,3.72,34.862,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,453.0,3.72,34.862,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,455.0,3.72,34.862,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,456.3,3.721,34.862,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,458.6,3.721,34.862,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,460.9,3.692,34.859,0.0,6.671e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,463.2,3.692,34.859,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,465.2,3.692,34.859,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,466.5,3.69,34.859,0.0,0.000182976,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,468.8,3.69,34.859,-0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,471.1,3.673,34.857,0.0,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,473.4,3.673,34.857,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,475.2,3.673,34.857,-0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,476.9,3.672,34.858,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,479.3,3.672,34.858,0.0432,0.000272558,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,481.6,3.663,34.857,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,483.9,3.663,34.857,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,485.4,3.663,34.857,0.0432,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,487.4,3.661,34.857,-0.0072,6.671e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,489.7,3.661,34.857,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,492.1,3.662,34.858,0.0,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,494.4,3.662,34.858,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,495.6,3.662,34.858,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,498.0,3.662,34.858,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,500.3,3.664,34.858,0.0072,8.577e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,502.7,3.664,34.858,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,505.1,3.664,34.858,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,506.3,3.662,34.858,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,508.7,3.662,34.858,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,511.1,3.667,34.859,0.0288,0.00021919,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,513.5,3.667,34.859,0.036,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,515.3,3.667,34.859,0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,517.1,3.667,34.859,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,519.5,3.667,34.859,0.1368,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,521.9,3.67,34.86,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,524.3,3.67,34.86,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,525.6,3.669,34.859,0.0,9.9112e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,528.1,3.669,34.859,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,530.6,3.66,34.858,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,533.0,3.66,34.858,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,535.3,3.66,34.858,1.3176,7.624e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,536.8,3.659,34.858,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,539.2,3.659,34.858,0.0,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,541.7,3.662,34.858,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,544.2,3.662,34.858,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,545.4,3.661,34.858,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,548.0,3.661,34.858,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,550.5,3.648,34.857,0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,553.0,3.648,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
