datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,699.9,3.693,34.879,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,708.1,3.691,34.879,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,716.8,3.683,34.879,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,725.4,3.682,34.879,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,734.9,3.67,34.879,0.0072,5.718e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,744.9,3.668,34.879,0.0216,5.718e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,754.8,3.663,34.879,-0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,764.9,3.659,34.88,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,775.0,3.659,34.881,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,785.0,3.654,34.882,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,795.0,3.652,34.882,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,804.9,3.649,34.883,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,815.1,3.65,34.884,-0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,825.2,3.652,34.885,0.0072,5.3368e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,835.1,3.653,34.886,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,845.5,3.651,34.886,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,855.1,3.647,34.887,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,865.1,3.647,34.887,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,875.1,3.646,34.887,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,885.1,3.637,34.886,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,895.8,3.632,34.886,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,907.6,3.633,34.887,0.0,5.3368e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,919.7,3.633,34.887,0.0144,5.5274e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,932.2,3.611,34.885,-0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,945.0,3.609,34.885,-0.0072,5.3368e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,955.0,3.602,34.885,-0.0144,5.3368e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,965.1,3.59,34.884,-0.0144,5.3368e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,974.8,3.585,34.884,0.0,5.3368e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,983.8,3.584,34.884,-0.0144,5.5274e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,987.7,nan,nan,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
