datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,217.9,3.695,34.872,0.0072,6.8616e-05,1.743,0.408006517452,0.00315171776385,0.0047443477999,0.0174533938488
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,218.7,3.695,34.873,0.0072,6.8616e-05,1.743,0.405829752616,0.00303093662346,0.00475917978586,0.017724912114
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,219.4,3.692,34.874,0.0144,7.4334e-05,1.494,0.405829752616,0.00303093662346,0.00475917978586,0.017724912114
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,219.9,3.692,34.874,0.0,6.4804e-05,1.577,0.398119068104,0.00234717412554,0.00603634861325,0.0175735137396
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,220.4,3.69,34.873,0.0,6.4804e-05,1.577,0.398119068104,0.00234717412554,0.00603634861325,0.0175735137396
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,221.3,3.69,34.872,0.0144,7.2428e-05,1.66,0.390278226518,0.00303256635399,0.00492907344322,0.0175903357812
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,221.9,3.69,34.872,0.0,6.2898e-05,1.577,0.412027922181,0.00277760406663,0.00560217593333,0.0177201809148
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,222.5,3.688,34.874,0.0,6.2898e-05,1.577,0.393235933791,0.00236039305095,0.00408850434799,0.01779456588
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,223.3,3.688,34.873,0.0072,6.8616e-05,1.66,0.393235933791,0.00236039305095,0.00408850434799,0.01779456588
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,223.9,3.688,34.873,0.0216,6.671e-05,1.494,0.420892067648,0.0025622985555,0.00590798451658,0.0179002293288
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,224.6,3.686,34.874,0.0216,6.671e-05,1.494,0.403002202417,0.00232725519684,0.00512890074497,0.0174533938488
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,225.3,3.684,34.874,0.0144,6.2898e-05,1.494,0.403002202417,0.00232725519684,0.00512890074497,0.0174533938488
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,225.9,3.684,34.874,0.0072,6.671e-05,1.577,0.409442733427,0.00215341727364,0.00541987734226,0.0175519604988
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,226.4,3.685,34.873,0.0072,6.671e-05,1.577,0.409442733427,0.00215341727364,0.00541987734226,0.0175519604988
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,227.3,3.684,34.874,0.0072,6.4804e-05,1.577,0.413342957432,0.0030276771624,0.00561215381479,0.0176384363064
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,227.9,3.684,34.874,0.0,6.8616e-05,1.494,0.398361429549,0.00264849319242,0.00520521805454,0.0175614228972
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,228.6,3.684,34.874,0.0,6.8616e-05,1.494,0.405542509421,0.00299942849988,0.00512161958822,0.0163334138604
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,229.3,3.683,34.874,0.0,6.671e-05,1.66,0.405542509421,0.00299942849988,0.00512161958822,0.0163334138604
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,229.9,3.683,34.874,0.0144,6.8616e-05,1.577,0.419042939581,0.00212027941953,0.00532360426975,0.0175950669804
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,230.5,3.681,34.875,0.0144,6.8616e-05,1.577,0.400044495144,0.00231566600196,0.00566393092942,0.017556691698
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,231.3,3.683,34.874,0.0144,6.8616e-05,1.411,0.400044495144,0.00231566600196,0.00566393092942,0.017556691698
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,232.0,3.683,34.874,0.0,6.4804e-05,1.577,0.399676464801,0.00276764460228,0.00524728696018,0.0166075605696
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,232.5,3.682,34.874,0.0,6.4804e-05,1.577,0.399676464801,0.00276764460228,0.00524728696018,0.0166075605696
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,233.4,3.679,34.875,0.0,6.4804e-05,1.66,0.404438418391,0.00265682292624,0.00485518318589,0.0172441697064
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,234.4,3.679,34.874,0.0144,6.0992e-05,1.577,0.389501772257,0.0030276771624,0.0046874469083,0.0167468681016
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,235.1,3.679,34.874,0.0072,6.8616e-05,1.577,0.388473980201,0.00256736882826,0.00558248984287,0.0170472992508
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,235.6,3.679,34.874,0.0072,6.8616e-05,1.577,0.388473980201,0.00256736882826,0.00558248984287,0.0170472992508
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,236.5,3.678,34.874,0.0,0.000242062,1.494,0.409770370196,0.00284043923262,0.00459872466502,0.0169440014016
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,237.2,3.678,34.875,0.0144,6.671e-05,1.411,0.398199855252,0.0027379472904,0.00486516106735,0.016686676734
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,238.2,3.677,34.874,0.0072,6.8616e-05,1.494,0.409195883806,0.0030657042081,0.00504988671067,0.0172226164656
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,238.6,3.677,34.874,0.0072,6.8616e-05,1.494,0.409195883806,0.0030657042081,0.00504988671067,0.0172226164656
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,239.3,3.676,34.874,0.0144,6.8616e-05,1.411,0.391754836067,0.00259706614014,0.00409335845249,0.017724912114
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,240.2,3.675,34.875,0.0144,6.8616e-05,1.411,0.418347272468,0.00286542843408,0.00544441753721,0.0171048621744
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,240.7,3.675,34.875,0.0144,6.4804e-05,1.577,0.418347272468,0.00286542843408,0.00544441753721,0.0171048621744
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,241.7,3.674,34.875,0.0072,6.2898e-05,1.743,0.412068315755,0.00301771769805,0.00434981697336,0.0166217541672
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,242.5,3.674,34.875,0.0144,6.671e-05,1.494,0.412768471043,0.00271639863117,0.00481823805722,0.0171432374568
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,243.4,3.675,34.875,0.0216,6.4804e-05,1.577,0.391633655344,0.00293985279495,0.00407124530978,0.017107227774
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,243.8,3.675,34.875,0.0216,6.4804e-05,1.577,0.391633655344,0.00293985279495,0.00407124530978,0.017107227774
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,244.6,3.674,34.874,0.0072,6.4804e-05,1.66,0.410138400539,0.00284876896644,0.00436222190707,0.017092771332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,245.4,3.673,34.875,0.0144,6.2898e-05,1.577,0.38740579457,0.0027940824531,0.0047713150471,0.0167395084584
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,246.4,3.674,34.875,0.0144,6.2898e-05,1.577,0.39413805695,0.00324950159565,0.0056072997103,0.0169319105592
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,247.0,3.674,34.875,0.0144,6.4804e-05,1.577,0.39413805695,0.00324950159565,0.0056072997103,0.0169319105592
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,247.7,3.674,34.876,0.0216,6.2898e-05,1.577,0.404599992688,0.0024482174184,0.00501294158201,0.0173813744832
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,248.6,3.674,34.876,0.0072,6.2898e-05,1.494,0.396476396083,0.00249620392845,0.0048897012623,0.0165089939196
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,249.5,3.675,34.876,0.0072,6.2898e-05,1.494,0.393644357708,0.00289838520702,0.00398737717099,0.0165521004012
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,250.1,3.675,34.876,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,252.2,3.675,34.876,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,254.4,3.673,34.875,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,255.4,3.676,34.876,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,257.6,3.676,34.876,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,259.7,3.676,34.876,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,261.9,3.659,34.875,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,264.0,3.659,34.875,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,265.3,3.659,34.875,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,267.2,3.639,34.875,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,269.3,3.639,34.875,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,271.5,3.676,34.878,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,273.7,3.676,34.878,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,274.9,3.676,34.878,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,277.0,3.675,34.877,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,279.2,3.675,34.877,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,281.5,3.676,34.878,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,283.8,3.676,34.878,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,285.0,3.676,34.878,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,287.2,3.677,34.878,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,289.4,3.677,34.878,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,291.8,3.668,34.877,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,294.1,3.668,34.877,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,295.2,3.668,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,297.4,3.671,34.878,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,299.6,3.671,34.878,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,301.8,3.67,34.878,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,303.8,3.67,34.878,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,305.1,3.67,34.878,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,307.1,3.672,34.879,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,309.1,3.672,34.879,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,311.2,3.66,34.877,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,313.4,3.66,34.877,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,315.2,3.66,34.877,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,316.6,3.658,34.878,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,318.7,3.658,34.878,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,320.8,3.649,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,323.1,3.649,34.877,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,325.1,3.649,34.877,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,326.4,3.647,34.877,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,328.5,3.647,34.877,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,330.7,3.636,34.876,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,333.0,3.636,34.876,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,335.0,3.636,34.876,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,336.4,3.638,34.876,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,338.6,3.638,34.876,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,340.9,3.617,34.875,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,343.1,3.617,34.875,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,344.8,3.617,34.875,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,346.6,3.623,34.875,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,348.8,3.623,34.875,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,351.2,3.592,34.873,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,353.5,3.592,34.873,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,355.9,3.591,34.872,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,358.4,3.591,34.872,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,360.8,3.595,34.874,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,363.2,3.595,34.874,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,365.2,3.595,34.874,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,366.2,3.595,34.874,0.0216,6.0992e-05,1.826,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,367.8,3.595,34.874,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,369.3,3.595,34.874,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,370.9,3.599,34.875,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,372.5,3.599,34.875,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,374.1,3.599,34.875,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,375.3,3.599,34.875,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,376.5,3.6,34.876,0.0,6.0992e-05,1.826,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,378.2,3.6,34.876,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,379.9,3.6,34.876,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,381.5,3.604,34.877,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,383.2,3.604,34.877,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,384.8,3.604,34.877,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,385.7,3.606,34.877,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,387.4,3.606,34.877,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,389.0,3.606,34.877,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,390.8,3.606,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,392.5,3.606,34.877,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,394.3,3.606,34.877,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,395.2,3.606,34.878,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,396.9,3.606,34.878,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,398.6,3.606,34.878,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,400.4,3.606,34.878,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,402.1,3.606,34.878,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,403.9,3.606,34.878,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,405.0,3.606,34.878,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,406.6,3.605,34.879,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,408.3,3.605,34.879,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,410.1,3.608,34.879,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,411.8,3.608,34.879,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,413.5,3.608,34.879,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,414.9,3.608,34.879,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,416.1,3.608,34.878,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,417.9,3.608,34.878,0.0,5.5274e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,419.7,3.608,34.878,0.0,6.4804e-05,1.826,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,421.5,3.6,34.878,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,423.2,3.6,34.878,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,424.8,3.6,34.878,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,426.0,3.602,34.878,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,427.9,3.602,34.878,0.0216,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,429.8,3.602,34.878,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,431.7,3.591,34.877,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,433.6,3.591,34.877,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,435.1,3.591,34.877,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,436.5,3.596,34.878,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,438.4,3.596,34.878,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,440.4,3.572,34.875,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,442.3,3.572,34.875,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,444.3,3.572,34.875,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,446.2,3.576,34.876,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,448.1,3.576,34.876,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,450.1,3.576,34.876,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,452.1,3.584,34.878,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,454.1,3.584,34.878,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,455.1,3.583,34.878,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,457.1,3.583,34.878,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,459.2,3.583,34.878,0.0072,0.000125796,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,461.2,3.587,34.878,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,463.3,3.587,34.878,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,464.9,3.587,34.878,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,466.3,3.587,34.878,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,468.4,3.587,34.878,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,470.4,3.583,34.878,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,472.5,3.583,34.878,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,474.5,3.583,34.878,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,475.6,3.583,34.878,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,477.6,3.583,34.878,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,479.7,3.583,34.878,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,481.8,3.591,34.88,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,483.8,3.591,34.88,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,485.0,3.591,34.88,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,487.0,3.588,34.88,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,489.1,3.588,34.88,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,491.3,3.615,34.885,-0.0072,0.000156292,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,493.4,3.615,34.885,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,495.0,3.615,34.885,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,496.7,3.625,34.885,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,498.9,3.625,34.885,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,501.0,3.625,34.886,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,503.3,3.625,34.886,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,504.9,3.625,34.886,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,506.5,3.626,34.886,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
