datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,393.5,3.437,34.866,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,393.8,3.437,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,394.3,3.437,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,394.7,3.437,34.866,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,394.9,3.439,34.866,0.0216,9.9112e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,395.2,3.439,34.866,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,395.5,3.439,34.866,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,395.9,3.439,34.866,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,396.2,3.439,34.866,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,396.8,3.439,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,397.1,3.439,34.866,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,397.4,3.439,34.866,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,397.8,3.439,34.866,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,398.1,3.439,34.866,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,398.5,3.439,34.866,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,398.9,3.439,34.866,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,399.4,3.439,34.866,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,399.7,3.439,34.866,0.0216,9.53e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,400.0,3.447,34.867,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,400.4,3.447,34.867,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,400.8,3.447,34.867,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,401.1,3.447,34.867,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,401.6,3.447,34.867,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,402.0,3.447,34.867,0.108,0.000169634,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,402.3,3.447,34.867,0.036,0.000116266,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,402.7,3.447,34.867,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,403.0,3.447,34.867,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,403.4,3.447,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,403.7,3.447,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,404.3,3.447,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,404.6,3.447,34.867,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,405.0,3.443,34.867,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,405.3,3.443,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,405.7,3.443,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,406.0,3.443,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,406.6,3.443,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,406.9,3.443,34.867,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,407.3,3.443,34.867,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,407.6,3.443,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,408.0,3.443,34.867,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,408.3,3.443,34.867,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,408.7,3.443,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,409.2,3.443,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,409.5,3.443,34.867,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,409.9,3.443,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,410.3,3.447,34.868,0.0072,7.624e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,410.6,3.447,34.868,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,411.0,3.447,34.868,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,411.5,3.447,34.868,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,411.9,3.447,34.868,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,412.2,3.447,34.868,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,412.6,3.447,34.868,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,412.9,3.447,34.868,1.26,0.000146762,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,413.2,3.447,34.868,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,413.6,3.447,34.868,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,414.2,3.447,34.868,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,414.5,3.447,34.868,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,414.9,3.447,34.868,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,415.2,3.448,34.867,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,415.6,3.448,34.867,0.0144,8.3864e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,415.9,3.448,34.867,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,416.5,3.448,34.867,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,416.8,3.448,34.867,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,417.2,3.448,34.867,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,417.6,3.448,34.867,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,418.1,3.448,34.867,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,418.4,3.448,34.867,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,418.8,3.448,34.867,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,419.2,3.448,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,419.5,3.448,34.867,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,419.9,3.448,34.867,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,420.2,3.447,34.868,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,420.8,3.447,34.868,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,421.1,3.447,34.868,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,421.5,3.447,34.868,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,421.9,3.447,34.868,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,422.3,3.447,34.868,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,422.6,3.447,34.868,0.1296,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,423.1,3.447,34.868,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,423.5,3.447,34.868,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,423.9,3.447,34.868,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,424.2,3.447,34.868,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,424.6,3.447,34.868,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,425.0,3.447,34.868,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,425.4,3.449,34.868,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,425.9,3.449,34.868,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,426.3,3.449,34.868,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,426.6,3.449,34.868,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,427.0,3.449,34.868,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,427.3,3.449,34.868,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,427.7,3.449,34.868,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,428.3,3.449,34.868,0.0216,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,428.7,3.449,34.868,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,429.0,3.449,34.868,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,429.4,3.449,34.868,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,429.7,3.449,34.868,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,430.1,3.44,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,430.4,3.44,34.867,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,431.0,3.44,34.867,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,431.4,3.44,34.867,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,431.8,3.44,34.867,0.0072,0.000112454,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,432.2,3.44,34.867,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,432.5,3.44,34.867,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,432.9,3.44,34.867,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,433.4,3.44,34.867,0.0504,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,433.8,3.44,34.867,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,434.1,3.44,34.867,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,434.5,3.44,34.867,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,434.9,3.44,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,435.1,3.441,34.867,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,435.5,3.441,34.867,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,436.0,3.441,34.867,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,436.4,3.441,34.867,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,436.8,3.441,34.867,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,437.1,3.441,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,437.5,3.441,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,437.9,3.441,34.867,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,438.3,3.441,34.867,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,438.9,3.441,34.867,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,439.2,3.441,34.867,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,439.6,3.441,34.867,0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,440.0,3.441,34.867,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,440.5,3.435,34.866,0.0144,9.3394e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,440.9,3.435,34.866,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,441.5,3.435,34.866,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,441.8,3.435,34.866,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,442.3,3.435,34.866,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,442.6,3.435,34.866,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,443.2,3.435,34.866,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,443.6,3.435,34.866,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,444.0,3.435,34.866,0.0288,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,444.3,3.435,34.866,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,444.7,3.435,34.866,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,445.1,3.435,34.866,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,445.7,3.436,34.866,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,446.0,3.436,34.866,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,446.4,3.436,34.866,0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,446.8,3.436,34.866,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,447.2,3.436,34.866,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,447.5,3.436,34.866,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,448.0,3.436,34.866,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,448.5,3.436,34.866,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,448.9,3.436,34.866,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,449.3,3.436,34.866,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,449.7,3.436,34.866,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,450.1,3.436,34.866,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,450.5,3.431,34.866,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,451.1,3.431,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,451.4,3.431,34.866,0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,451.8,3.431,34.866,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,452.2,3.431,34.866,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,452.6,3.431,34.866,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,453.0,3.431,34.866,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,453.4,3.431,34.866,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,453.9,3.431,34.866,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,454.4,3.431,34.866,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,454.8,3.431,34.866,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,455.1,3.431,34.866,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,455.5,3.431,34.865,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,455.9,3.431,34.865,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,456.5,3.431,34.865,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,456.9,3.431,34.865,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,457.3,3.431,34.865,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,457.7,3.431,34.865,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,458.1,3.431,34.865,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,458.5,3.431,34.865,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,458.8,3.431,34.865,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,459.4,3.431,34.865,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,459.8,3.431,34.865,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,460.2,3.427,34.865,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,460.6,3.427,34.865,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,461.0,3.427,34.865,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,461.3,3.427,34.865,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,462.0,3.427,34.865,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,462.3,3.427,34.865,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,462.7,3.427,34.865,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,463.1,3.427,34.865,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,463.5,3.427,34.865,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,463.9,3.427,34.865,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,464.3,3.427,34.865,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,464.8,3.427,34.865,0.0072,0.000293524,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,465.1,3.428,34.865,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,465.4,3.428,34.865,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,465.8,3.428,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,466.4,3.428,34.865,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,466.8,3.428,34.865,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,467.2,3.428,34.865,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,467.5,3.428,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,467.9,3.428,34.865,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,468.4,3.428,34.865,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,468.7,3.428,34.865,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,469.3,3.428,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,469.7,3.428,34.865,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,470.1,3.424,34.865,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,470.5,3.424,34.865,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,470.9,3.424,34.865,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,471.3,3.424,34.865,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
