datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,210.1,3.661,34.837,0.0144,0.00013342,1.66,0.41961742597,0.00301427715582,0.00611752002732,0.0195369614076
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,210.8,3.659,34.838,0.0072,9.7206e-05,1.494,0.418594122089,0.00344144763585,0.00480340607126,0.0198444893556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,211.3,3.658,34.838,0.0072,9.7206e-05,1.494,0.418594122089,0.00344144763585,0.00480340607126,0.0198444893556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,212.3,3.654,34.839,0.0,8.9582e-05,1.411,0.413055714237,0.0034894341459,0.00393802710862,0.0195080485236
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,213.0,3.654,34.839,-0.0072,9.1488e-05,1.577,0.414245080591,0.0028918662849,0.00519550984555,0.0189337335096
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,213.6,3.648,34.838,0.0072,9.1488e-05,1.411,0.414245080591,0.0028918662849,0.00519550984555,0.0189337335096
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,214.5,3.643,34.838,0.0072,9.1488e-05,1.411,0.426636931545,0.00317326642308,0.00520521805454,0.01915478565
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,215.2,3.64,34.838,0.0072,9.3394e-05,1.328,0.421426160463,0.00299942849988,0.00513375484946,0.0185589173952
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,216.3,3.634,34.838,0.0072,9.1488e-05,1.328,0.422821982863,0.00345973683402,0.00516584587363,0.0184482599028
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,216.7,3.634,34.838,0.0072,9.1488e-05,1.328,0.422821982863,0.00345973683402,0.00516584587363,0.0184482599028
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,217.6,3.632,34.837,0.0,8.577e-05,1.411,0.422409070771,0.00281726084286,0.00489725209152,0.0182561206464
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,218.5,3.632,34.838,0.0,9.53e-05,1.411,0.421013248371,0.00351261253566,0.00552585862375,0.0191164103676
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,218.9,3.632,34.838,0.0,9.53e-05,1.411,0.421013248371,0.00351261253566,0.00552585862375,0.0191164103676
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,219.6,3.63,34.837,0.0072,9.1488e-05,1.494,0.419289789201,0.00304252581834,0.00483792414768,0.0180348056616
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,220.3,3.632,34.838,-0.0072,0.000106736,1.577,0.419289789201,0.00304252581834,0.00483792414768,0.0180348056616
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,221.2,3.627,34.839,-0.0072,0.000106736,1.577,0.416417357253,0.00325946106,0.00531632311301,0.0185562889512
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,221.9,3.627,34.839,-0.0072,9.7206e-05,1.411,0.419577032396,0.00373461805008,0.00416967576206,0.0183665152944
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,222.5,3.628,34.839,0.0072,0.000102924,1.328,0.419577032396,0.00373461805008,0.00416967576206,0.0183665152944
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,223.4,3.633,34.838,0.0072,0.000102924,1.328,0.421506947612,0.00346625575614,0.0051016638253,0.0184243410624
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,224.1,3.633,34.838,0.0072,0.000325926,1.494,0.418347272468,0.00384543972612,0.00528180503659,0.0190441281576
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,224.7,3.633,34.839,-0.0072,9.7206e-05,1.411,0.418347272468,0.00384543972612,0.00528180503659,0.0190441281576
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,225.4,3.635,34.838,-0.0072,9.7206e-05,1.411,0.422696313966,0.00340016112909,0.00463081568918,0.01853710131
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,226.3,3.64,34.841,0.0072,9.1488e-05,1.411,0.411574616514,0.0034133800545,0.00612992496103,0.0179796083376
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,226.8,3.64,34.841,0.0072,9.1488e-05,1.411,0.411574616514,0.0034133800545,0.00612992496103,0.0179796083376
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,227.6,3.641,34.841,0.0,8.577e-05,1.66,0.425609139489,0.00321129346878,0.00610538476608,0.0191500544508
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,228.6,3.645,34.842,0.0144,9.9112e-05,1.411,0.402589290324,0.0037411369722,0.00496359151963,0.0178066567224
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,229.4,3.655,34.843,0.0144,9.3394e-05,1.577,0.402589290324,0.0037411369722,0.00496359151963,0.0178066567224
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,230.2,3.66,34.844,0.0144,9.3394e-05,1.577,0.410798162253,0.00348128549325,0.00440644819248,0.0179580550968
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,230.8,3.66,34.844,0.0,8.3864e-05,1.494,0.404312749493,0.00370636938756,0.00525214106467,0.018606755076
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,231.6,3.66,34.843,0.0072,0.00010483,1.411,0.404312749493,0.00370636938756,0.00525214106467,0.018606755076
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,232.4,3.659,34.843,0.0072,0.00010483,1.411,0.412602408571,0.00283880950209,0.00473679697068,0.0174413030064
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,233.3,3.659,34.843,-0.0144,8.7676e-05,1.494,0.420236794109,0.00293496360336,0.00531389606076,0.0179819739372
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,234.2,3.658,34.843,0.0,9.7206e-05,1.411,0.408702184565,0.00331903676493,0.00538293221359,0.0175495948992
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,234.6,3.658,34.843,0.0,9.7206e-05,1.411,0.408702184565,0.00331903676493,0.00538293221359,0.0175495948992
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,235.5,3.658,34.844,-0.0072,9.53e-05,1.411,0.416215389381,0.00330744757005,0.0041106174907,0.018075809388
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,236.3,3.655,34.844,0.0144,0.00010483,1.494,0.418428059617,0.0034514071002,0.00384445076083,0.0193014528252
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,236.8,3.655,34.844,0.0144,0.00010483,1.494,0.418428059617,0.0034514071002,0.00384445076083,0.0193014528252
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,238.0,3.654,34.843,0.0144,0.000101018,1.411,0.409483127001,0.00315171776385,0.00495145625839,0.0176455331052
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,238.6,3.653,34.843,0.0,8.7676e-05,1.411,0.414859960555,0.00305900420481,0.00420931761545,0.01757114814
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,239.5,3.65,34.843,0.0,8.9582e-05,1.494,0.414859960555,0.00305900420481,0.00420931761545,0.01757114814
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,240.2,3.649,34.843,0.0,8.9582e-05,1.494,0.418634515663,0.0032576502483,0.00446577613632,0.0175903357812
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,240.8,3.649,34.843,0.0,9.1488e-05,1.577,0.411246979745,0.00320966373825,0.00364462345908,0.0166916707776
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,241.7,3.643,34.843,0.0072,8.3864e-05,1.494,0.411246979745,0.00320966373825,0.00364462345908,0.0166916707776
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,242.4,3.644,34.844,0.0072,8.3864e-05,1.494,0.409402339853,0.00380071267713,0.00457175741782,0.0176168830656
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,243.4,3.649,34.844,-0.0072,8.3864e-05,1.577,0.41572169014,0.00367667207568,0.00438190799753,0.017220250866
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,244.2,3.651,34.844,0.0,9.3394e-05,1.411,0.412481227848,0.00380234240766,0.00457418447006,0.0174244809648
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,245.3,3.651,34.844,0.0,8.577e-05,1.577,0.423477256402,0.00419311557252,0.0042338578104,0.0183234088128
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,245.8,3.651,34.844,0.0,8.577e-05,1.577,0.423477256402,0.00419311557252,0.0042338578104,0.0183234088128
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,246.6,3.651,34.844,0.0,9.1488e-05,1.328,0.42019191236,0.00374783697549,0.00360282422592,0.0176455331052
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,247.5,3.65,34.845,0.0072,9.1488e-05,1.494,0.425609139489,0.00325946106,0.00395285909458,0.0184025249772
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,248.0,3.65,34.845,0.0072,9.1488e-05,1.494,0.425609139489,0.00325946106,0.00395285909458,0.0184025249772
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,249.1,3.652,34.845,0.0072,0.000108642,1.577,0.414119411693,0.00291504467466,0.00492421933872,0.017739368556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,249.7,3.656,34.845,0.0,9.1488e-05,1.411,0.414119411693,0.00291504467466,0.00492421933872,0.017739368556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,252.0,3.656,34.845,0.0,8.7676e-05,1.328,0.407598093535,0.00324443132289,0.00343023384384,0.0191716076916
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,254.3,3.657,34.846,0.0,9.1488e-05,1.494,0.407598093535,0.00324443132289,0.00343023384384,0.0191716076916
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,255.1,3.657,34.846,-0.0072,0.000101018,1.411,0.407598093535,0.00324443132289,0.00343023384384,0.0191716076916
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,256.6,3.648,34.845,0.0072,8.577e-05,1.577,0.407598093535,0.00324443132289,0.00343023384384,0.0191716076916
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,258.9,3.648,34.845,0.0072,0.000421226,1.494,0.407598093535,0.00324443132289,0.00343023384384,0.0191716076916
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,261.2,3.643,34.846,0.0,8.7676e-05,1.577,0.412238866402,0.00342478816821,0.00486677910218,0.0178074452556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,263.4,3.643,34.846,0.0,8.0052e-05,1.411,0.412238866402,0.00342478816821,0.00486677910218,0.0178074452556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,265.0,3.643,34.846,0.0144,7.624e-05,1.66,0.412238866402,0.00342478816821,0.00486677910218,0.0178074452556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,265.7,3.645,34.846,0.0,8.3864e-05,1.494,0.412238866402,0.00342478816821,0.00486677910218,0.0178074452556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,268.0,3.645,34.846,0.0,9.1488e-05,1.494,0.412238866402,0.00342478816821,0.00486677910218,0.0178074452556
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,270.2,3.641,34.849,0.0,0.000108642,1.411,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,272.5,3.641,34.849,-0.0144,9.53e-05,1.577,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,274.8,3.641,34.849,0.0144,0.000102924,1.411,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,275.3,3.639,34.849,0.0144,0.000102924,1.411,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,277.1,3.639,34.849,-0.0144,9.3394e-05,1.494,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,279.4,3.639,34.849,0.0072,8.1958e-05,1.411,0.409119584833,0.00347657738283,0.00505959491966,0.0177230722032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,281.7,3.687,34.856,-0.0072,8.1958e-05,1.494,0.414227127892,0.00357526662048,0.00479019212014,0.0174549709152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,284.0,3.687,34.856,0.0,9.53e-05,1.494,0.414227127892,0.00357526662048,0.00479019212014,0.0174549709152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,285.2,3.687,34.856,0.0072,8.0052e-05,1.577,0.414227127892,0.00357526662048,0.00479019212014,0.0174549709152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,287.5,3.676,34.854,0.0144,7.624e-05,1.328,0.414227127892,0.00357526662048,0.00479019212014,0.0174549709152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,289.8,3.676,34.854,-0.0072,8.9582e-05,1.577,0.414227127892,0.00357526662048,0.00479019212014,0.0174549709152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,292.1,3.648,34.851,0.0144,8.0052e-05,1.494,0.408643838291,0.00347530981464,0.00482497986902,0.0177943030356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,294.4,3.648,34.851,-0.0072,7.624e-05,1.494,0.408643838291,0.00347530981464,0.00482497986902,0.0177943030356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,295.0,3.648,34.851,-0.0072,7.624e-05,1.494,0.408643838291,0.00347530981464,0.00482497986902,0.0177943030356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,296.8,3.659,34.852,0.0,8.9582e-05,1.494,0.408643838291,0.00347530981464,0.00482497986902,0.0177943030356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,299.2,3.659,34.852,0.0072,8.577e-05,1.494,0.408643838291,0.00347530981464,0.00482497986902,0.0177943030356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,301.5,3.646,34.853,0.0072,7.8146e-05,1.577,0.40281369907,0.00349341793164,0.00530256981694,0.0175887587148
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,303.9,3.646,34.853,-0.0072,9.3394e-05,1.494,0.40281369907,0.00349341793164,0.00530256981694,0.0175887587148
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,305.1,3.646,34.853,0.0,8.1958e-05,1.494,0.40281369907,0.00349341793164,0.00530256981694,0.0175887587148
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,307.5,3.646,34.853,-0.0144,7.2428e-05,1.577,0.40281369907,0.00349341793164,0.00530256981694,0.0175887587148
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,309.9,3.646,34.853,0.0,7.624e-05,1.494,0.40281369907,0.00349341793164,0.00530256981694,0.0175887587148
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,312.3,3.652,34.855,-0.0216,6.8616e-05,1.577,0.409397851678,0.00358395851664,0.00490156685107,0.017723597892
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,314.7,3.652,34.855,0.0,7.4334e-05,1.411,0.409397851678,0.00358395851664,0.00490156685107,0.017723597892
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,315.2,3.653,34.856,0.0,7.4334e-05,1.411,0.409397851678,0.00358395851664,0.00490156685107,0.017723597892
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,317.1,3.653,34.856,0.0072,8.0052e-05,1.494,0.409397851678,0.00358395851664,0.00490156685107,0.017723597892
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,319.4,3.653,34.856,0.0,7.0522e-05,1.411,0.409397851678,0.00358395851664,0.00490156685107,0.017723597892
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,321.9,3.658,34.856,-0.0072,7.4334e-05,1.494,0.401130633475,0.00348436387314,0.00478506834317,0.0173277542256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,324.2,3.658,34.856,0.0072,8.0052e-05,1.494,0.401130633475,0.00348436387314,0.00478506834317,0.0173277542256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,325.3,3.662,34.858,-0.0144,6.8616e-05,1.66,0.401130633475,0.00348436387314,0.00478506834317,0.0173277542256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,326.6,3.662,34.858,-0.0072,7.624e-05,1.494,0.401130633475,0.00348436387314,0.00478506834317,0.0173277542256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,328.9,3.662,34.858,-0.0072,0.000102924,1.494,0.401130633475,0.00348436387314,0.00478506834317,0.0173277542256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,331.4,3.655,34.857,-0.0072,6.8616e-05,1.494,0.410210211338,0.00352275308118,0.00416293395026,0.017685485454
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,333.7,3.655,34.857,-0.0072,7.2428e-05,1.577,0.410210211338,0.00352275308118,0.00416293395026,0.017685485454
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,334.9,3.655,34.857,0.0,7.2428e-05,1.494,0.410210211338,0.00352275308118,0.00416293395026,0.017685485454
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,337.3,3.653,34.856,-0.0072,8.577e-05,1.66,0.410210211338,0.00352275308118,0.00416293395026,0.017685485454
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,339.7,3.653,34.856,0.0072,7.8146e-05,1.577,0.410210211338,0.00352275308118,0.00416293395026,0.017685485454
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,342.2,3.631,34.855,0.0,7.8146e-05,1.577,0.410098006965,0.0033880286907,0.00483603644038,0.0172078971792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,344.6,3.631,34.855,0.0,8.1958e-05,1.577,0.410098006965,0.0033880286907,0.00483603644038,0.0172078971792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,345.0,3.629,34.855,0.0,8.1958e-05,1.577,0.410098006965,0.0033880286907,0.00483603644038,0.0172078971792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,347.0,3.629,34.855,0.0072,0.00031449,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,349.4,3.629,34.855,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,357.6,3.626,34.855,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,365.6,3.619,34.855,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,374.9,3.612,34.854,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,385.0,3.593,34.853,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,394.8,3.596,34.854,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,404.9,3.605,34.856,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,415.0,3.597,34.855,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,425.0,3.584,34.853,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,435.0,3.564,34.852,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,445.1,3.557,34.851,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,455.0,3.565,34.853,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,464.9,3.556,34.852,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,474.8,3.542,34.85,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,485.0,3.534,34.849,-0.0072,9.1488e-05,1.411,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,495.2,3.525,34.849,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,505.1,3.52,34.848,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,515.1,3.521,34.847,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,525.0,3.518,34.849,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,535.2,3.519,34.849,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,546.2,3.515,34.848,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,558.6,3.512,34.848,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,571.3,3.511,34.848,0.0072,0.001055924,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,583.4,3.51,34.848,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,591.4,3.51,34.848,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,599.4,3.51,34.848,0.0,9.53e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,607.6,3.509,34.848,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,615.8,3.509,34.849,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,625.1,3.508,34.848,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,635.0,3.509,34.849,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,644.9,3.507,34.848,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,655.0,3.506,34.848,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,665.0,3.503,34.848,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,674.9,3.504,34.848,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,685.1,3.504,34.848,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,695.1,3.502,34.848,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,705.1,3.499,34.848,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,715.0,3.499,34.848,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,724.9,3.493,34.847,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,735.4,3.495,34.847,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,745.2,3.489,34.847,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,755.1,3.494,34.847,0.0,0.000977778,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,765.1,3.495,34.848,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,775.0,3.493,34.847,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,784.9,3.496,34.848,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,795.2,3.498,34.848,0.0072,0.000108642,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,805.2,3.496,34.848,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,815.2,3.493,34.848,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,825.2,3.494,34.848,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,836.8,3.496,34.849,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,848.6,3.497,34.848,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,860.4,3.5,34.849,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,872.5,3.501,34.849,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,884.9,3.504,34.85,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,895.2,3.505,34.85,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,904.8,3.505,34.85,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,914.8,3.506,34.85,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,925.0,3.507,34.851,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,935.6,3.507,34.851,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,948.6,3.506,34.85,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,961.8,3.509,34.851,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,974.8,3.511,34.851,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,985.2,3.513,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,989.9,nan,nan,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
