datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-09 15:53:50,50.168307666666664,-42.950671,216.5,5.436,34.624,0.0216,8.7676e-05,1.66,0.403697869529,0.00272635809552,0.00648993771115,0.0156581665968
2017-07-09 15:53:50,50.168307666666664,-42.950671,216.9,5.436,34.624,0.0144,8.7676e-05,1.494,0.396350727185,0.00253423097415,0.00702254084335,0.0154273892136
2017-07-09 15:53:50,50.168307666666664,-42.950671,217.5,5.406,34.62,0.0144,8.7676e-05,1.494,0.40197441036,0.00250942285386,0.00619410700937,0.015482849382
2017-07-09 15:53:50,50.168307666666664,-42.950671,218.0,5.381,34.619,0.0216,8.7676e-05,1.66,0.40197441036,0.00250942285386,0.00619410700937,0.015482849382
2017-07-09 15:53:50,50.168307666666664,-42.950671,218.7,5.381,34.619,0.0216,8.3864e-05,1.66,0.407678880683,0.00217170647181,0.00539021337034,0.0155982380736
2017-07-09 15:53:50,50.168307666666664,-42.950671,219.4,5.357,34.613,0.0216,8.3864e-05,1.411,0.388146343431,0.00228089841732,0.00629523418637,0.0154563020976
2017-07-09 15:53:50,50.168307666666664,-42.950671,219.8,5.357,34.613,0.0216,8.3864e-05,1.411,0.414245080591,0.00245147687946,0.00553583650522,0.0158505686976
2017-07-09 15:53:50,50.168307666666664,-42.950671,220.4,5.24,34.61,0.0288,0.000101018,1.66,0.409115096658,0.00260050668237,0.00560487265805,0.0162012031272
2017-07-09 15:53:50,50.168307666666664,-42.950671,220.9,5.24,34.61,0.0216,8.3864e-05,1.743,0.409115096658,0.00260050668237,0.00560487265805,0.0162012031272
2017-07-09 15:53:50,50.168307666666664,-42.950671,221.7,5.161,34.601,0.0144,8.9582e-05,1.577,0.399923314422,0.00245799580158,0.00713337622934,0.0152786192832
2017-07-09 15:53:50,50.168307666666664,-42.950671,222.5,5.142,34.604,0.0216,9.1488e-05,1.577,0.399757251949,0.00273124728711,0.0060387756655,0.0148459774008
2017-07-09 15:53:50,50.168307666666664,-42.950671,223.3,5.153,34.608,0.0216,8.577e-05,1.577,0.407391637488,0.00249276338622,0.00557035458163,0.01569181068
2017-07-09 15:53:50,50.168307666666664,-42.950671,223.7,5.153,34.608,0.0144,8.577e-05,1.577,0.39860827917,0.0026600823873,0.00685723161802,0.0156870794808
2017-07-09 15:53:50,50.168307666666664,-42.950671,224.5,5.16,34.611,0.0072,8.9582e-05,1.743,0.401359530396,0.00245636607105,0.00648993771115,0.0161147273196
2017-07-09 15:53:50,50.168307666666664,-42.950671,224.8,5.16,34.611,0.0072,8.9582e-05,1.743,0.401359530396,0.00245636607105,0.00648993771115,0.0161147273196
2017-07-09 15:53:50,50.168307666666664,-42.950671,225.6,5.165,34.611,0.0144,8.577e-05,1.743,0.411246979745,0.00245980661328,0.00584137541599,0.0152880816816
2017-07-09 15:53:50,50.168307666666664,-42.950671,226.1,5.165,34.611,0.0216,8.1958e-05,1.743,0.395982696842,0.00227093895297,0.00554797176646,0.0159777853872
2017-07-09 15:53:50,50.168307666666664,-42.950671,226.5,5.175,34.616,0.0216,8.1958e-05,1.743,0.395982696842,0.00227093895297,0.00554797176646,0.0159777853872
2017-07-09 15:53:50,50.168307666666664,-42.950671,227.2,5.183,34.618,0.0072,8.577e-05,1.577,0.391059168955,0.00286035816132,0.00572056214854,0.015929684862
2017-07-09 15:53:50,50.168307666666664,-42.950671,227.6,5.183,34.618,0.0072,8.577e-05,1.577,0.409074703083,0.00269159051088,0.00543956343271,0.0155020370232
2017-07-09 15:53:50,50.168307666666664,-42.950671,228.4,5.194,34.622,0.0144,8.9582e-05,1.826,0.393765538431,0.00246958499646,0.00547408150913,0.0158673907392
2017-07-09 15:53:50,50.168307666666664,-42.950671,228.8,5.194,34.622,0.0216,9.1488e-05,1.826,0.393765538431,0.00246958499646,0.00547408150913,0.0158673907392
2017-07-09 15:53:50,50.168307666666664,-42.950671,229.4,5.205,34.626,0.0144,8.9582e-05,1.577,0.394506087293,0.00264179318913,0.0049956825438,0.0155740563888
2017-07-09 15:53:50,50.168307666666664,-42.950671,230.2,5.216,34.63,0.0144,8.7676e-05,1.743,0.403204170288,0.00237868224912,0.00668706828818,0.0156100660716
2017-07-09 15:53:50,50.168307666666664,-42.950671,231.0,5.216,34.63,0.0072,8.3864e-05,1.577,0.37924180439,0.00250942285386,0.00604848387449,0.0156847138812
2017-07-09 15:53:50,50.168307666666664,-42.950671,231.6,5.243,34.64,0.0072,8.3864e-05,1.577,0.392288928883,0.00257569856208,0.00572298920078,0.0153482730492
2017-07-09 15:53:50,50.168307666666664,-42.950671,232.1,5.243,34.64,0.0216,8.7676e-05,1.577,0.392288928883,0.00257569856208,0.00572298920078,0.0153482730492
2017-07-09 15:53:50,50.168307666666664,-42.950671,232.7,5.272,34.649,0.0216,7.624e-05,1.66,0.390403895416,0.00213693888717,0.00675367738877,0.0156894450804
2017-07-09 15:53:50,50.168307666666664,-42.950671,233.5,5.297,34.655,0.0072,8.3864e-05,1.66,0.406978725396,0.00258058775367,0.00604605682224,0.0150525730992
2017-07-09 15:53:50,50.168307666666664,-42.950671,233.8,5.297,34.655,0.0072,8.3864e-05,1.66,0.406978725396,0.00258058775367,0.00604605682224,0.0150525730992
2017-07-09 15:53:50,50.168307666666664,-42.950671,234.6,5.316,34.662,0.0144,8.1958e-05,1.743,0.407265968591,0.00273957702093,0.00578959830137,0.01494927525
2017-07-09 15:53:50,50.168307666666664,-42.950671,235.2,5.342,34.667,0.0144,0.000139138,7.553,0.397257338519,0.00274953648528,0.00623347919028,0.0159777853872
2017-07-09 15:53:50,50.168307666666664,-42.950671,235.7,5.342,34.667,0.0144,0.000139138,7.553,0.401319136822,0.00230244707655,0.00549862170408,0.0162566632956
2017-07-09 15:53:50,50.168307666666664,-42.950671,236.5,5.352,34.671,0.0216,8.7676e-05,1.743,0.401319136822,0.00230244707655,0.00549862170408,0.0162566632956
2017-07-09 15:53:50,50.168307666666664,-42.950671,237.0,5.352,34.671,0.0288,8.0052e-05,1.494,0.395776240795,0.00271965809223,0.00608812572787,0.0161749186872
2017-07-09 15:53:50,50.168307666666664,-42.950671,237.5,5.369,34.677,0.0288,8.0052e-05,1.494,0.413585318878,0.00218655512775,0.00604605682224,0.0150549386988
2017-07-09 15:53:50,50.168307666666664,-42.950671,238.2,5.381,34.678,0.0216,8.577e-05,1.577,0.413585318878,0.00218655512775,0.00604605682224,0.0150549386988
2017-07-09 15:53:50,50.168307666666664,-42.950671,238.8,5.381,34.678,0.0216,8.0052e-05,1.66,0.382114236339,0.00261535533831,0.00598942560312,0.0158721219384
2017-07-09 15:53:50,50.168307666666664,-42.950671,239.3,5.387,34.68,0.0216,8.0052e-05,1.66,0.382729116303,0.00265175265348,0.00583409425925,0.015314628966
2017-07-09 15:53:50,50.168307666666664,-42.950671,239.9,5.397,34.684,0.0216,9.1488e-05,1.577,0.382729116303,0.00265175265348,0.00583409425925,0.015314628966
2017-07-09 15:53:50,50.168307666666664,-42.950671,240.5,5.397,34.684,0.0144,8.3864e-05,1.66,0.391180349677,0.00246143634381,0.00510436055002,0.0144661672428
2017-07-09 15:53:50,50.168307666666664,-42.950671,241.4,5.415,34.688,0.0216,8.1958e-05,1.577,0.397172063196,0.00196147123344,0.00583409425925,0.0159656945448
2017-07-09 15:53:50,50.168307666666664,-42.950671,241.8,5.415,34.688,0.0216,8.1958e-05,1.577,0.397172063196,0.00196147123344,0.00583409425925,0.0159656945448
2017-07-09 15:53:50,50.168307666666664,-42.950671,242.6,5.426,34.692,0.0144,8.9582e-05,1.743,0.405955421514,0.00209710102977,0.00587589349241,0.015622156914
2017-07-09 15:53:50,50.168307666666664,-42.950671,243.2,5.432,34.692,0.0216,8.577e-05,1.743,0.402427716027,0.00313360964685,0.00560487265805,0.0149563720488
2017-07-09 15:53:50,50.168307666666664,-42.950671,243.7,5.432,34.692,0.0216,8.577e-05,1.743,0.402427716027,0.00313360964685,0.00560487265805,0.0149563720488
2017-07-09 15:53:50,50.168307666666664,-42.950671,244.5,5.442,34.695,0.0144,0.000139138,1.494,0.408253367073,0.00261535533831,0.00622619803354,0.0141152699688
2017-07-09 15:53:50,50.168307666666664,-42.950671,245.3,5.446,34.697,0.0216,8.3864e-05,1.66,0.402427716027,0.00219144431934,0.00568118996762,0.0149950101756
2017-07-09 15:53:50,50.168307666666664,-42.950671,246.0,5.473,34.704,0.0072,8.0052e-05,1.66,0.399348828032,0.00277760406663,0.00537052727988,0.0151847838324
2017-07-09 15:53:50,50.168307666666664,-42.950671,246.5,5.473,34.704,0.0072,8.0052e-05,1.66,0.399348828032,0.00277760406663,0.00537052727988,0.0151847838324
2017-07-09 15:53:50,50.168307666666664,-42.950671,247.3,5.438,34.706,0.0144,8.1958e-05,5.395,0.39381042018,0.00286542843408,0.00616929714194,0.0144829892844
2017-07-09 15:53:50,50.168307666666664,-42.950671,248.0,5.438,34.706,0.0072,8.3864e-05,1.66,0.386176034642,0.00226604976138,0.00553071272825,0.014711401068
2017-07-09 15:53:50,50.168307666666664,-42.950671,248.5,5.401,34.704,0.0072,8.3864e-05,1.66,0.397706156011,0.00266841212112,0.00586618528342,0.01527125964
2017-07-09 15:53:50,50.168307666666664,-42.950671,249.3,5.382,34.7,0.0216,8.0052e-05,1.66,0.397706156011,0.00266841212112,0.00586618528342,0.01527125964
2017-07-09 15:53:50,50.168307666666664,-42.950671,249.8,5.382,34.7,0.0216,8.0052e-05,1.66,0.406817151099,0.00303582581505,0.0059597616312,0.0142259274612
2017-07-09 15:53:50,50.168307666666664,-42.950671,251.2,5.382,34.7,0.0216,8.577e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,253.1,5.204,34.682,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,254.9,5.204,34.682,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,256.1,5.227,34.682,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,258.1,5.227,34.682,0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,260.0,5.227,34.682,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,262.1,5.224,34.718,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,264.1,5.224,34.718,0.0216,8.7676e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,266.2,5.229,34.718,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,268.3,5.229,34.718,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,270.4,5.855,34.841,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,272.6,5.855,34.841,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,274.8,5.855,34.841,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,276.0,5.864,34.843,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,278.2,5.864,34.843,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,280.4,5.886,34.852,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,282.7,5.886,34.852,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,284.9,5.886,34.852,0.0,8.0052e-05,2.324,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,286.1,5.919,34.855,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,288.3,5.919,34.855,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,290.6,5.6,34.83,0.0072,0.000101018,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,292.8,5.6,34.83,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,295.1,5.6,34.83,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,296.1,5.573,34.828,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,298.4,5.573,34.828,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,300.6,5.291,34.797,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,302.9,5.291,34.797,0.0072,7.8146e-05,15.521,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,305.1,5.291,34.797,0.0432,0.000596578,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,306.3,5.289,34.797,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,308.6,5.289,34.797,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,310.8,5.221,34.794,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,313.1,5.221,34.794,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,315.0,5.221,34.794,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,316.4,5.218,34.79,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,318.7,5.218,34.79,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,320.9,5.241,34.818,0.0216,9.3394e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,323.2,5.241,34.818,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,325.0,5.241,34.818,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,326.6,5.261,34.822,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,328.9,5.261,34.822,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,331.2,5.442,34.864,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,333.6,5.442,34.864,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,335.9,5.445,34.865,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,338.2,5.445,34.865,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,340.6,5.315,34.863,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,342.9,5.315,34.863,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,345.0,5.315,34.863,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,346.4,5.353,34.867,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,348.7,5.353,34.867,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,351.1,5.191,34.847,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,353.4,5.191,34.847,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,355.1,5.191,34.847,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,356.9,5.192,34.849,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,359.2,5.192,34.849,0.0072,0.00013342,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,361.4,5.16,34.867,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,363.7,5.16,34.867,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,365.0,5.16,34.867,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,367.2,5.163,34.872,0.0072,0.000192506,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,369.5,5.163,34.872,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,371.8,5.168,34.875,0.0072,0.000213472,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,374.1,5.168,34.875,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,375.3,5.162,34.877,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,377.6,5.162,34.877,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,379.9,5.162,34.877,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,382.2,5.156,34.889,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,384.3,5.156,34.889,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,385.5,5.139,34.887,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,387.5,5.139,34.887,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,389.1,5.139,34.887,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,390.6,5.186,34.903,0.0,7.8146e-05,1.909,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,392.1,5.186,34.903,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,393.7,5.186,34.903,0.0,0.000135326,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,394.9,5.186,34.903,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,396.1,5.182,34.904,0.0,0.00010483,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,397.6,5.182,34.904,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,399.2,5.182,34.904,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,400.8,5.114,34.902,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,402.4,5.114,34.902,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,404.0,5.114,34.902,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,404.9,5.114,34.902,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,406.4,5.045,34.893,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,408.0,5.045,34.893,0.0072,0.000177258,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,409.7,5.045,34.893,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,411.3,5.258,34.939,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,413.0,5.258,34.939,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,414.5,5.258,34.939,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,415.3,5.219,34.933,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,417.0,5.219,34.933,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,418.6,5.219,34.933,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,420.3,5.279,34.953,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,422.0,5.279,34.953,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,423.8,5.279,34.953,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,424.8,5.279,34.953,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,426.5,5.283,34.953,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,428.2,5.283,34.953,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,430.0,5.192,34.945,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,431.8,5.192,34.945,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,433.5,5.192,34.945,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,434.7,5.192,34.945,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,436.0,5.17,34.943,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,437.8,5.17,34.943,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,439.4,5.17,34.943,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,441.1,5.071,34.935,0.0288,0.000215378,7.968,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,442.8,5.071,34.935,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,444.5,5.071,34.935,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,445.3,5.075,34.935,0.0,0.000101018,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,447.0,5.075,34.935,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,448.7,5.075,34.935,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,450.5,5.017,34.942,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,452.2,5.017,34.942,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,454.0,5.017,34.942,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,455.0,5.017,34.942,0.0072,0.000463158,30.876,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,456.7,5.015,34.941,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,458.5,5.015,34.941,0.0144,7.4334e-05,2.656,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,460.2,4.926,34.937,0.036,0.001179814,17.928,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,462.0,4.926,34.937,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,464.0,4.926,34.937,0.0144,8.0052e-05,4.648,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,465.8,4.919,34.935,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,467.8,4.919,34.935,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,469.8,4.919,34.935,0.0072,8.3864e-05,1.992,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,471.8,4.84,34.933,0.0144,7.4334e-05,3.652,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,473.7,4.84,34.933,0.0216,0.000156292,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,474.9,4.84,34.933,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,476.7,4.858,34.934,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,478.7,4.858,34.934,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,480.7,4.81,34.932,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,482.6,4.81,34.932,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,484.6,4.81,34.932,0.0144,0.00016201,6.723,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,485.6,4.812,34.932,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,487.7,4.812,34.932,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,489.7,4.812,34.932,0.0144,0.000150574,16.185,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,491.7,4.759,34.928,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,493.7,4.759,34.928,0.0072,8.0052e-05,13.28,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,495.0,4.759,34.928,0.0144,9.9112e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,496.8,4.751,34.928,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,498.9,4.751,34.928,0.0,0.000160104,1.992,nan,nan,nan,nan
