datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,232.6,3.634,34.836,0.0,8.3864e-05,1.494,0.397584975288,0.00293152306113,0.00386656390354,0.0185323701108
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,233.4,3.635,34.838,0.0144,8.577e-05,1.66,0.406404239006,0.00320966373825,0.00402432229966,0.0179987959788
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,233.9,3.635,34.838,0.0144,8.577e-05,1.66,0.406404239006,0.00320966373825,0.00402432229966,0.0179987959788
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,234.9,3.649,34.84,-0.0072,8.577e-05,1.577,0.409276670955,0.00371306939085,0.00393317300412,0.0186285711612
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,235.3,3.649,34.84,-0.0072,8.577e-05,1.577,0.409276670955,0.00371306939085,0.00393317300412,0.0186285711612
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,236.2,3.65,34.841,-0.0072,8.3864e-05,1.577,0.395655060073,0.0028918662849,0.00360767833042,0.0179796083376
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,237.1,3.651,34.84,0.0,9.3394e-05,1.494,0.406489514329,0.00361691528958,0.00337333295225,0.0176360707068
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,237.6,3.651,34.84,0.0,9.3394e-05,1.494,0.406489514329,0.00361691528958,0.00337333295225,0.0176360707068
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,238.5,3.645,34.84,0.0216,9.9112e-05,1.577,0.408787459889,0.00297136091853,0.00438190799753,0.0188304356604
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,239.6,3.637,34.84,0.0072,8.9582e-05,1.494,0.407638487109,0.00334547461575,0.00447305729306,0.0184146158196
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,240.8,3.637,34.84,0.0072,7.8146e-05,1.577,0.398733948068,0.00308888259786,0.00446820318857,0.0181575539964
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,241.7,3.637,34.84,0.0,7.8146e-05,1.577,0.403410626334,0.00328589891082,0.00570330311033,0.0176287110636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,242.4,3.638,34.84,0.0072,8.0052e-05,1.66,0.403410626334,0.00328589891082,0.00570330311033,0.0176287110636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,243.1,3.638,34.841,0.0072,8.0052e-05,1.66,0.415802477288,0.00324950159565,0.00509923677305,0.0187557878508
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,244.0,3.638,34.841,-0.0072,8.0052e-05,1.577,0.419823882017,0.00311532044868,0.00421902582444,0.0170759492904
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,244.6,3.64,34.841,0.0072,8.7676e-05,1.577,0.419823882017,0.00311532044868,0.00421902582444,0.0170759492904
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,245.4,3.644,34.841,0.0072,8.7676e-05,1.577,0.410551312632,0.00285872843079,0.0056515259957,0.0176216142648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,246.3,3.646,34.842,0.0,8.3864e-05,1.66,0.41432586774,0.00332555568705,0.00491451112973,0.01801798362
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,247.3,3.646,34.841,0.0072,8.0052e-05,1.577,0.400865831155,0.00348128549325,0.00501806535898,0.0183762405372
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,247.7,3.646,34.841,0.0072,8.0052e-05,1.577,0.400865831155,0.00348128549325,0.00501806535898,0.0183762405372
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,248.6,3.642,34.841,0.0,7.624e-05,1.494,0.421874977955,0.00289675547649,0.005629412853,0.0178426664052
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,249.3,3.642,34.842,0.0,7.8146e-05,1.743,0.421874977955,0.00289675547649,0.005629412853,0.0178426664052
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,251.0,3.642,34.842,0.0072,8.7676e-05,1.66,0.421874977955,0.00289675547649,0.005629412853,0.0178426664052
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,253.3,3.632,34.842,0.0072,8.7676e-05,1.66,0.40476605516,0.00278249325822,0.00449274338352,0.018299227128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,254.7,3.632,34.842,-0.0072,8.3864e-05,1.66,0.40476605516,0.00278249325822,0.00449274338352,0.018299227128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,256.9,3.631,34.841,0.0072,8.1958e-05,1.494,0.40476605516,0.00278249325822,0.00449274338352,0.018299227128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,259.3,3.631,34.841,0.0072,8.7676e-05,1.577,0.40476605516,0.00278249325822,0.00449274338352,0.018299227128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,261.6,3.616,34.842,0.0,7.8146e-05,1.494,0.412220913702,0.00316656641979,0.00516449751127,0.0180815919648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,264.0,3.616,34.842,0.0,7.624e-05,1.577,0.412220913702,0.00316656641979,0.00516449751127,0.0180815919648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,264.9,3.616,34.842,0.0,0.00013342,1.577,0.412220913702,0.00316656641979,0.00516449751127,0.0180815919648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,266.3,3.614,34.842,-0.0072,7.4334e-05,1.577,0.412220913702,0.00316656641979,0.00516449751127,0.0180815919648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,268.7,3.614,34.842,0.0,8.9582e-05,1.577,0.412220913702,0.00316656641979,0.00516449751127,0.0180815919648
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,271.1,3.601,34.841,0.0144,7.8146e-05,1.494,0.409456197952,0.00322415023185,0.00541718061754,0.0177372658008
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,273.5,3.601,34.841,0.0,7.8146e-05,1.66,0.409456197952,0.00322415023185,0.00541718061754,0.0177372658008
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,274.9,3.601,34.841,0.0144,8.0052e-05,1.411,0.409456197952,0.00322415023185,0.00541718061754,0.0177372658008
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,276.0,3.603,34.841,0.0072,8.577e-05,1.577,0.409456197952,0.00322415023185,0.00541718061754,0.0177372658008
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,278.4,3.603,34.841,0.0072,7.4334e-05,1.577,0.409456197952,0.00322415023185,0.00541718061754,0.0177372658008
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,280.8,3.576,34.84,0.0,7.4334e-05,1.494,0.398280642401,0.00304433663004,0.00494255706682,0.0178258443636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,283.2,3.576,34.84,-0.0072,7.8146e-05,1.494,0.398280642401,0.00304433663004,0.00494255706682,0.0178258443636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,284.9,3.576,34.84,0.0072,7.0522e-05,1.577,0.398280642401,0.00304433663004,0.00494255706682,0.0178258443636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,285.7,3.575,34.84,0.0,8.0052e-05,1.66,0.398280642401,0.00304433663004,0.00494255706682,0.0178258443636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,288.1,3.575,34.84,-0.0072,8.1958e-05,1.577,0.398280642401,0.00304433663004,0.00494255706682,0.0178258443636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,290.6,3.573,34.84,0.0144,6.8616e-05,1.494,0.410973201075,0.00310300692912,0.00537376334954,0.0170814690228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,293.1,3.573,34.84,-0.0072,7.0522e-05,1.577,0.410973201075,0.00310300692912,0.00537376334954,0.0170814690228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,294.9,3.573,34.84,0.0072,7.624e-05,1.743,0.410973201075,0.00310300692912,0.00537376334954,0.0170814690228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,295.6,3.574,34.841,-0.0072,7.4334e-05,1.577,0.410973201075,0.00310300692912,0.00537376334954,0.0170814690228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,298.1,3.574,34.841,-0.0072,8.0052e-05,1.743,0.410973201075,0.00310300692912,0.00537376334954,0.0170814690228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,300.6,3.572,34.841,0.0072,7.4334e-05,1.743,0.406790222049,0.00319716913752,0.00558195049793,0.0173064638292
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,303.1,3.572,34.841,0.0,8.0052e-05,1.577,0.406790222049,0.00319716913752,0.00558195049793,0.0173064638292
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,305.1,3.572,34.841,0.0,7.624e-05,1.826,0.406790222049,0.00319716913752,0.00558195049793,0.0173064638292
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,305.6,3.574,34.841,0.0,7.624e-05,1.826,0.406790222049,0.00319716913752,0.00558195049793,0.0173064638292
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,308.2,3.574,34.841,0.0,7.8146e-05,1.66,0.406790222049,0.00319716913752,0.00558195049793,0.0173064638292
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,310.6,3.559,34.84,0.0,7.4334e-05,1.66,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,313.0,3.559,34.84,-0.0072,7.4334e-05,1.66,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,314.7,3.559,34.84,-0.0072,7.2428e-05,1.826,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,315.5,3.557,34.84,-0.0144,8.0052e-05,1.66,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,317.1,3.557,34.84,0.0,7.2428e-05,1.66,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,318.7,3.557,34.84,0.0072,8.0052e-05,1.411,0.410313439361,0.00306009069183,0.00523110661186,0.0174360461184
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,320.3,3.559,34.841,0.0072,7.4334e-05,1.577,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,321.9,3.559,34.841,0.0072,8.0052e-05,1.577,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,323.5,3.559,34.841,0.0072,7.0522e-05,1.328,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,324.9,3.559,34.841,0.0,7.4334e-05,1.494,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,325.2,3.561,34.842,0.0,7.4334e-05,1.494,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,326.8,3.561,34.842,0.0072,8.0052e-05,1.743,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,328.4,3.561,34.842,0.0144,7.2428e-05,1.743,0.413073666937,0.00303890419494,0.00512000155339,0.0173790088836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,330.1,3.564,34.843,0.0,0.000192506,1.577,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,331.7,3.564,34.843,-0.0216,7.2428e-05,1.494,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,333.4,3.564,34.843,0.0072,7.2428e-05,1.66,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,334.9,3.564,34.843,-0.0216,7.0522e-05,1.577,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,336.0,3.565,34.84,0.0,7.624e-05,1.494,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,337.7,3.565,34.84,0.0,8.0052e-05,1.577,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,339.4,3.565,34.84,0.0,6.8616e-05,1.743,0.409685094873,0.00340052329143,0.00541259618551,0.0174649590024
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,341.0,3.56,34.843,0.0072,7.624e-05,1.66,0.402957320667,0.00325257997554,0.00547542987149,0.017376643284
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,342.8,3.56,34.843,0.0072,7.4334e-05,1.577,0.402957320667,0.00325257997554,0.00547542987149,0.017376643284
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,344.5,3.56,34.843,-0.0072,7.4334e-05,1.66,0.402957320667,0.00325257997554,0.00547542987149,0.017376643284
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,345.1,3.568,34.844,-0.0072,7.624e-05,1.66,0.402957320667,0.00325257997554,0.00547542987149,0.017376643284
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,346.2,3.568,34.844,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,348.0,3.568,34.844,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,352.1,3.571,34.846,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,361.0,3.572,34.846,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,370.1,3.568,34.847,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,379.3,3.566,34.846,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,388.6,3.578,34.848,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,397.8,3.568,34.848,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,407.4,3.559,34.847,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,417.3,3.552,34.847,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,427.2,3.55,34.847,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,437.2,3.553,34.848,0.0,7.624e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,447.3,3.551,34.848,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,457.6,3.549,34.848,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,467.9,3.546,34.848,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,478.4,3.543,34.848,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,488.8,3.539,34.848,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,499.3,3.532,34.847,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,509.9,3.534,34.848,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,520.5,3.53,34.848,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,531.3,3.527,34.848,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,542.1,3.515,34.847,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,553.3,3.517,34.847,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,564.5,3.513,34.847,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,575.4,3.509,34.847,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,585.3,3.503,34.847,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,595.1,3.505,34.847,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,605.0,3.506,34.847,-0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,614.9,3.506,34.847,-0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,624.9,3.507,34.848,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,634.9,3.506,34.848,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,653.1,3.508,34.848,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,661.2,3.507,34.848,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,669.4,3.507,34.848,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,677.8,3.507,34.848,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,686.3,3.503,34.848,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,703.8,3.494,34.847,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,712.7,3.493,34.847,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,721.7,3.493,34.847,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,730.8,3.492,34.847,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,740.0,3.491,34.847,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,749.5,3.491,34.847,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,759.1,3.491,34.847,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,768.7,3.492,34.847,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,778.4,3.493,34.848,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,788.3,3.494,34.847,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,798.2,3.493,34.848,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,808.3,3.495,34.848,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,818.6,3.494,34.848,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,829.1,3.495,34.849,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,839.7,3.502,34.85,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,850.4,3.505,34.85,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,861.4,3.497,34.849,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,872.6,3.492,34.849,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,884.1,3.494,34.849,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,894.8,3.498,34.85,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,904.8,3.501,34.85,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,915.0,3.505,34.851,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,925.0,3.507,34.851,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,935.0,3.507,34.851,-0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,945.0,3.505,34.851,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,956.5,3.508,34.851,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,969.3,3.513,34.852,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,982.4,3.516,34.853,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,993.1,3.518,34.854,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,997.1,nan,nan,-0.0072,6.4804e-05,1.826,nan,nan,nan,nan
