datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,218.3,3.455,34.869,0.036,6.4804e-05,1.494,0.406776757524,0.00299290957776,0.00526940010288,0.0169198197168
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,219.0,3.455,34.869,0.0432,6.4804e-05,1.577,0.405461722273,0.00248461473357,0.00584380246824,0.0172562605488
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,220.1,3.456,34.869,0.0432,6.671e-05,1.494,0.410919342976,0.00266171211783,0.00612507085654,0.0171626879424
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,220.5,3.456,34.869,0.0432,6.671e-05,1.494,0.410919342976,0.00266171211783,0.00612507085654,0.0171626879424
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,221.5,3.456,34.869,0.0504,6.2898e-05,1.577,0.399470008755,0.00291667440519,0.00566150387717,0.0183906969792
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,222.3,3.457,34.866,0.0432,6.2898e-05,1.411,0.409442733427,0.00292663386954,0.00582924015475,0.0167781465852
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,222.7,3.457,34.866,0.0432,6.2898e-05,1.411,0.409442733427,0.00292663386954,0.00582924015475,0.0167781465852
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,223.8,3.455,34.868,0.0216,6.4804e-05,1.411,0.392782628124,0.00270136889406,0.00617927502341,0.0173403707568
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,225.0,3.454,34.868,0.036,6.671e-05,1.328,0.411619498263,0.00329241783294,0.00586375823117,0.0172131540672
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,226.1,3.452,34.869,0.0504,6.4804e-05,1.245,0.392948690596,0.00325439078724,0.0060657429127,0.017681542788
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,227.2,3.45,34.869,0.0504,6.2898e-05,1.328,0.410838555827,0.00323121239748,0.00569116784909,0.0173692836408
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,227.8,3.45,34.869,0.036,6.2898e-05,1.66,0.398527492021,0.0034713260289,0.00598457149862,0.0175254132144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,228.6,3.451,34.869,0.0504,6.2898e-05,1.328,0.398527492021,0.0034713260289,0.00598457149862,0.0175254132144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,229.4,3.451,34.869,0.0504,6.2898e-05,1.328,0.408172579924,0.0031616772282,0.00459629761277,0.0175782449388
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,230.1,3.451,34.869,0.0576,6.0992e-05,1.577,0.404806448734,0.0027958932648,0.00611994707957,0.0167371428588
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,230.6,3.45,34.869,0.0576,6.0992e-05,1.577,0.404806448734,0.0027958932648,0.00611994707957,0.0167371428588
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,231.4,3.449,34.866,0.0432,6.8616e-05,1.577,0.40981076377,0.0031815961569,0.00646027373923,0.0173837400828
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,232.3,3.452,34.869,0.0432,6.2898e-05,1.411,0.422489857919,0.00224613083268,0.00517825080734,0.0174076589232
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,233.4,3.454,34.869,0.0432,6.4804e-05,1.577,0.402508503175,0.00222458217345,0.00557278163388,0.0177201809148
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,233.9,3.454,34.869,0.0432,6.4804e-05,1.577,0.402508503175,0.00222458217345,0.00557278163388,0.0177201809148
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,234.7,3.455,34.869,0.0504,6.4804e-05,1.494,0.424011349217,0.00317652588414,0.00607086668966,0.0171264154152
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,235.7,3.459,34.869,0.0432,6.671e-05,1.494,0.419496245248,0.00288679601214,0.00524728696018,0.0173571927984
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,236.6,3.458,34.87,0.036,6.2898e-05,1.494,0.419496245248,0.00288679601214,0.00524728696018,0.0173571927984
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,237.2,3.459,34.869,0.036,6.2898e-05,1.494,0.429958180986,0.00306896366916,0.0059646157357,0.017724912114
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,237.9,3.459,34.869,0.0432,7.0522e-05,1.494,0.408949034186,0.00291667440519,0.0057353941345,0.0170735836908
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,239.0,3.458,34.869,0.0432,6.4804e-05,1.494,0.421219704417,0.00325439078724,0.0060657429127,0.017095399776
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,239.5,3.458,34.869,0.0432,6.4804e-05,1.494,0.421219704417,0.00325439078724,0.0060657429127,0.017095399776
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,240.4,3.457,34.869,0.0432,6.4804e-05,1.494,0.411987528606,0.00322958266695,0.00515613766464,0.017165053542
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,241.3,3.444,34.868,0.0504,8.3864e-05,1.411,0.413917443822,0.00282722030721,0.00540747240854,0.016898266476
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,241.7,3.444,34.868,0.0504,8.3864e-05,1.411,0.413917443822,0.00282722030721,0.00540747240854,0.016898266476
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,242.5,3.441,34.867,0.0288,6.2898e-05,1.494,0.418468453191,0.0037411369722,0.00500323337302,0.0173211831156
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,243.6,3.437,34.868,0.0504,6.4804e-05,1.328,0.429837000263,0.00311532044868,0.00538050516134,0.0175806105384
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,244.0,3.437,34.868,0.0504,6.4804e-05,1.328,0.429837000263,0.00311532044868,0.00538050516134,0.0175806105384
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,245.1,3.43,34.867,0.0432,6.8616e-05,1.577,0.409361946278,0.00345810710349,0.00554311766196,0.0164127928692
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,245.9,3.43,34.867,0.0576,6.8616e-05,1.494,0.408661790991,0.00310210152327,0.00560217593333,0.0168094250688
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,246.5,3.428,34.867,0.0504,6.4804e-05,1.411,0.408661790991,0.00310210152327,0.00560217593333,0.0168094250688
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,247.4,3.431,34.866,0.0504,6.4804e-05,1.411,0.410304463011,0.00347965576272,0.00511164170676,0.0177851034816
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,248.1,3.431,34.866,0.0504,6.2898e-05,1.328,0.412683195719,0.00355896931518,0.00591796239804,0.0173908368816
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,248.7,3.434,34.867,0.0576,6.2898e-05,1.411,0.412683195719,0.00355896931518,0.00591796239804,0.0173908368816
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,249.7,3.432,34.865,0.0576,6.2898e-05,1.411,0.420438761981,0.00311532044868,0.00687449065622,0.0172586261484
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,251.5,3.432,34.865,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,253.8,3.398,34.862,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,255.4,3.398,34.862,0.0504,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,257.2,3.392,34.864,0.0648,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,259.5,3.392,34.864,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,261.7,3.375,34.859,0.072,8.0052e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,264.0,3.375,34.859,0.0648,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,266.3,3.376,34.859,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,268.6,3.376,34.859,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,270.8,3.367,34.858,0.0648,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,273.1,3.367,34.858,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,275.0,3.367,34.858,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,276.5,3.363,34.858,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,278.8,3.363,34.858,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,281.1,3.353,34.857,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,283.4,3.353,34.857,0.0288,6.671e-05,1.66,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,285.1,3.353,34.857,0.0504,0.000108642,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,286.8,3.351,34.856,0.0504,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,289.2,3.351,34.856,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,291.5,3.352,34.857,0.0576,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,293.8,3.352,34.857,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,295.2,3.352,34.857,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,297.3,3.353,34.857,0.0576,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,299.7,3.353,34.857,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,302.1,3.379,34.861,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,304.4,3.379,34.861,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,305.6,3.382,34.86,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,308.0,3.382,34.86,0.0576,7.8146e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,310.3,3.398,34.862,0.0576,7.4334e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,312.6,3.398,34.862,0.0504,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,315.0,3.398,34.862,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,317.4,3.395,34.862,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,319.7,3.395,34.862,0.036,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,322.1,3.399,34.862,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,324.5,3.399,34.862,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,325.7,3.399,34.862,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,328.1,3.399,34.862,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,330.5,3.397,34.862,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,332.9,3.397,34.862,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,335.1,3.397,34.862,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,336.4,3.394,34.862,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,338.8,3.394,34.862,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,341.3,3.382,34.86,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,343.7,3.382,34.86,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,345.2,3.382,34.86,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,346.6,3.377,34.858,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,348.1,3.377,34.858,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,355.2,3.354,34.857,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,365.1,3.351,34.856,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,375.1,3.348,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,384.8,3.343,34.855,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,395.0,3.341,34.855,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,405.0,3.336,34.854,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,414.6,3.33,34.853,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,423.9,3.334,34.854,0.036,7.624e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,433.4,3.333,34.853,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,443.1,3.338,34.854,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,452.9,3.34,34.854,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,462.8,3.343,34.854,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,473.0,3.344,34.855,0.0432,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,483.4,3.343,34.855,0.036,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,494.1,3.343,34.855,0.0288,8.0052e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,505.1,3.344,34.854,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,515.3,3.345,34.855,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,525.2,3.344,34.855,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,535.1,3.34,34.854,0.036,6.8616e-05,1.66,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,545.2,3.347,34.855,0.036,6.8616e-05,1.66,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,555.2,3.346,34.855,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,565.1,3.351,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,585.1,3.362,34.857,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,595.0,3.364,34.857,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,605.1,3.365,34.857,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,614.7,3.364,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,622.8,3.364,34.857,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,631.3,3.37,34.858,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,640.0,3.371,34.858,0.0288,7.8146e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,648.9,3.382,34.859,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,658.0,3.366,34.857,0.036,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,667.2,3.374,34.859,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,676.7,3.385,34.86,0.0504,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,686.4,3.393,34.861,0.0432,8.9582e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,696.3,3.389,34.86,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,706.3,3.389,34.86,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,716.5,3.391,34.86,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,726.9,3.395,34.861,0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,737.5,3.396,34.861,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,748.2,3.396,34.861,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,759.0,3.398,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,770.1,3.394,34.861,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,781.3,3.39,34.86,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,792.9,3.387,34.859,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,804.6,3.385,34.859,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,815.2,3.38,34.858,0.036,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,825.3,3.376,34.857,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,835.3,3.365,34.856,0.036,6.671e-05,1.743,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,845.1,3.369,34.857,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,855.1,3.374,34.857,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,864.0,3.377,34.857,0.036,6.671e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,872.6,3.376,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,881.3,3.388,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,890.0,3.387,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,898.9,3.392,34.859,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,908.1,3.375,34.857,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,917.3,3.378,34.857,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,926.6,3.38,34.858,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,936.1,3.38,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,945.8,3.38,34.857,0.0288,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,955.7,3.375,34.856,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,965.9,3.39,34.858,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,976.2,3.39,34.858,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,980.6,nan,nan,0.0432,7.8146e-05,1.577,nan,nan,nan,nan
