datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-30 15:24:04,57.93919733333333,-39.35567,236.6,3.861,34.892,0.0936,6.8616e-05,1.494,0.396350727185,0.00291504467466,0.00590555746433,0.023192075634
2015-01-30 15:24:04,57.93919733333333,-39.35567,237.9,3.862,34.892,0.1008,6.4804e-05,1.411,0.417772786078,0.00335380434957,0.00589557958286,0.0228028030776
2015-01-30 15:24:04,57.93919733333333,-39.35567,238.7,3.862,34.891,0.108,7.2428e-05,1.411,0.417077118966,0.00325439078724,0.00599913381211,0.0240981002808
2015-01-30 15:24:04,57.93919733333333,-39.35567,239.6,3.865,34.892,0.108,7.2428e-05,1.411,0.421053641945,0.00293496360336,0.00443368511215,0.0235645261488
2015-01-30 15:24:04,57.93919733333333,-39.35567,240.4,3.867,34.892,0.1008,6.4804e-05,1.494,0.421053641945,0.00293496360336,0.00443368511215,0.0235645261488
2015-01-30 15:24:04,57.93919733333333,-39.35567,241.1,3.867,34.892,0.0936,7.0522e-05,1.494,0.419042939581,0.00286198789185,0.0060387756655,0.022632217062
2015-01-30 15:24:04,57.93919733333333,-39.35567,242.3,3.867,34.892,0.0936,7.2428e-05,1.328,0.412234378227,0.00318322588743,0.00498840138706,0.0225985729788
2015-01-30 15:24:04,57.93919733333333,-39.35567,242.8,3.867,34.892,0.0936,7.2428e-05,1.328,0.412234378227,0.00318322588743,0.00498840138706,0.0225985729788
2015-01-30 15:24:04,57.93919733333333,-39.35567,243.6,3.867,34.891,0.0864,7.0522e-05,1.494,0.405708571893,0.00313686910791,0.00554311766196,0.0225071031276
2015-01-30 15:24:04,57.93919733333333,-39.35567,244.7,3.868,34.892,0.0864,6.671e-05,1.411,0.411861859709,0.00326109079053,0.00548136266587,0.0225407472108
2015-01-30 15:24:04,57.93919733333333,-39.35567,245.2,3.868,34.892,0.0864,6.671e-05,1.411,0.411861859709,0.00326109079053,0.00548136266587,0.0225407472108
2015-01-30 15:24:04,57.93919733333333,-39.35567,245.9,3.868,34.892,0.0936,7.0522e-05,1.411,0.418881365284,0.00309721233168,0.00571813509629,0.02197379184
2015-01-30 15:24:04,57.93919733333333,-39.35567,246.5,3.867,34.892,0.0936,7.0522e-05,1.411,0.418881365284,0.00309721233168,0.00571813509629,0.02197379184
2015-01-30 15:24:04,57.93919733333333,-39.35567,247.4,3.873,34.892,0.1008,6.4804e-05,1.494,0.41095973655,0.00297136091853,0.00587103938791,0.0221706622956
2015-01-30 15:24:04,57.93919733333333,-39.35567,248.3,3.874,34.892,0.072,6.671e-05,1.411,0.409402339853,0.00357236932176,0.00574537201596,0.0224014396788
2015-01-30 15:24:04,57.93919733333333,-39.35567,248.9,3.874,34.892,0.072,6.671e-05,1.411,0.409402339853,0.00357236932176,0.00574537201596,0.0224014396788
2015-01-30 15:24:04,57.93919733333333,-39.35567,250.1,3.873,34.892,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,252.5,3.875,34.892,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,254.8,3.875,34.892,0.072,7.0522e-05,1.245,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,256.0,3.874,34.892,0.0864,6.8616e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,258.3,3.874,34.892,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,260.6,3.875,34.892,0.072,6.8616e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,262.8,3.875,34.892,0.0864,6.671e-05,1.245,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,265.0,3.875,34.892,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,267.3,3.875,34.893,0.072,6.8616e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,269.6,3.875,34.893,0.0864,7.4334e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,271.8,3.873,34.892,0.0864,7.2428e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,274.0,3.873,34.892,0.1008,7.2428e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,275.1,3.871,34.892,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,277.3,3.871,34.892,0.072,7.624e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,279.5,3.871,34.892,0.072,7.0522e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,281.6,3.875,34.892,0.0864,8.3864e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,283.7,3.875,34.892,0.0792,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,285.0,3.875,34.892,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,287.0,3.874,34.893,0.0864,6.8616e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,289.2,3.874,34.893,0.072,7.0522e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,291.4,3.873,34.892,0.0864,6.8616e-05,1.328,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,293.6,3.873,34.892,0.072,7.2428e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,295.2,3.873,34.892,0.0792,6.2898e-05,1.245,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,297.0,3.872,34.892,0.0864,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,299.2,3.872,34.892,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,301.5,3.87,34.892,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,303.7,3.87,34.892,0.0864,7.0522e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,305.0,3.87,34.892,0.1008,7.0522e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,307.0,3.868,34.891,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,309.3,3.868,34.891,0.072,6.671e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,311.7,3.873,34.892,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,314.0,3.873,34.892,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,316.2,3.873,34.892,0.0792,7.2428e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,318.5,3.873,34.892,0.0576,6.671e-05,1.245,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,320.7,3.874,34.892,0.0792,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,323.0,3.874,34.892,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,325.2,3.874,34.892,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,326.5,3.873,34.892,0.072,6.8616e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,328.8,3.873,34.892,0.0648,7.2428e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,331.2,3.874,34.892,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,333.5,3.874,34.892,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,335.3,3.874,34.892,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,337.1,3.872,34.892,0.0648,7.2428e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,339.3,3.872,34.892,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,341.7,3.873,34.892,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,344.0,3.873,34.892,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,345.1,3.872,34.891,0.072,7.4334e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,347.4,3.872,34.891,0.0648,6.671e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,354.5,3.876,34.892,0.0576,6.4804e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,364.9,3.874,34.892,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,375.0,3.876,34.892,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,384.8,3.871,34.891,0.072,7.0522e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,395.1,3.878,34.892,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,404.9,3.88,34.892,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,415.0,3.881,34.892,0.0792,8.577e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,425.0,3.877,34.891,0.1008,7.624e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,435.2,3.877,34.891,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,444.9,3.872,34.891,0.072,6.8616e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,455.0,3.87,34.89,0.0864,7.0522e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,465.1,3.853,34.889,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,475.0,3.84,34.887,0.036,7.0522e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,485.2,3.836,34.887,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,495.0,3.812,34.884,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,504.8,3.786,34.881,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,514.9,3.755,34.877,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,525.1,3.737,34.876,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,534.9,3.754,34.88,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,544.7,3.752,34.88,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,554.7,3.761,34.881,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,564.8,3.757,34.881,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,575.6,3.753,34.88,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,587.3,3.75,34.88,0.0216,6.0992e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,598.9,3.742,34.879,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,610.9,3.733,34.879,0.0432,6.2898e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,623.0,3.722,34.877,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,634.7,3.704,34.875,0.0216,6.4804e-05,1.826,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,642.5,3.677,34.872,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,650.5,3.646,34.868,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,658.8,3.641,34.868,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,667.3,3.645,34.868,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,676.3,3.643,34.868,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,685.4,3.643,34.868,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,695.1,3.634,34.867,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,705.2,3.626,34.866,-0.0144,5.5274e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,715.2,3.618,34.866,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,724.8,3.618,34.867,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,734.9,3.618,34.867,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,745.4,3.609,34.867,-0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,755.8,3.631,34.871,0.0,5.718e-05,1.494,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,765.9,3.658,34.875,0.0,6.671e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,775.9,3.661,34.876,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,786.1,3.659,34.876,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,796.5,3.66,34.877,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,807.2,3.661,34.877,-0.0144,5.9086e-05,1.826,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,818.3,3.658,34.877,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,829.6,3.654,34.877,0.0,5.5274e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,841.3,3.646,34.877,-0.0072,5.718e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,853.2,3.649,34.878,-0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,864.9,3.645,34.878,0.0,5.718e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,874.9,3.629,34.876,0.0,5.3368e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,884.9,3.623,34.876,0.0,5.5274e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,894.8,3.624,34.876,0.0,5.5274e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,904.7,3.623,34.876,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,914.8,3.62,34.876,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,927.8,3.616,34.876,0.0,5.3368e-05,1.743,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,940.9,3.635,34.882,-0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,954.2,3.628,34.882,-0.0144,5.718e-05,1.909,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,964.9,3.633,34.883,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,974.7,3.645,34.885,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,984.8,3.648,34.886,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,993.4,3.66,34.889,-0.0144,6.2898e-05,1.826,nan,nan,nan,nan
2015-01-30 15:24:04,57.93919733333333,-39.35567,996.4,nan,nan,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
