datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,249.7,3.44,34.865,0.0216,6.8616e-05,1.494,0.410878949401,0.00306244474704,0.00588101726938,0.0172778137896
2015-05-24 15:34:00,57.257387,-42.106688,251.5,3.44,34.865,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,253.9,3.438,34.866,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,255.3,3.438,34.866,0.036,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,257.5,3.436,34.866,0.036,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,259.8,3.436,34.866,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,262.2,3.44,34.866,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,264.5,3.44,34.866,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,265.7,3.441,34.866,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,268.1,3.441,34.866,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,270.5,3.428,34.865,0.036,6.671e-05,1.245,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,272.8,3.428,34.865,0.0288,0.000116266,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,275.2,3.428,34.865,0.036,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,276.4,3.425,34.865,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,278.8,3.425,34.865,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,281.2,3.42,34.864,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,283.6,3.42,34.864,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,285.0,3.42,34.864,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,287.2,3.42,34.864,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,289.6,3.42,34.864,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,292.0,3.417,34.863,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,294.4,3.417,34.863,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,295.6,3.417,34.863,0.0216,8.577e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,298.0,3.417,34.863,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,300.4,3.411,34.863,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,302.9,3.411,34.863,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,304.9,3.411,34.863,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,306.5,3.41,34.863,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,309.0,3.41,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,311.4,3.41,34.863,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,313.8,3.41,34.863,0.0288,8.577e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,316.3,3.41,34.863,0.0216,9.3394e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,318.7,3.41,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,321.1,3.406,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,323.6,3.406,34.862,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,326.2,3.406,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,328.6,3.406,34.862,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,331.1,3.405,34.862,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,333.5,3.405,34.862,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,335.0,3.405,34.862,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,336.4,3.405,34.862,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,338.0,3.405,34.862,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,339.5,3.405,34.862,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,341.1,3.404,34.862,0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,342.6,3.404,34.862,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,344.2,3.404,34.862,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,345.1,3.404,34.862,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,346.6,3.405,34.862,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,348.2,3.405,34.862,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,349.9,3.405,34.862,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,351.5,3.402,34.862,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,353.2,3.402,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,354.8,3.402,34.862,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,355.7,3.402,34.862,0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,357.3,3.402,34.862,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,359.0,3.402,34.862,0.0288,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,360.7,3.399,34.861,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,362.4,3.399,34.861,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,364.1,3.399,34.861,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,365.1,3.399,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,366.6,3.399,34.861,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,368.2,3.399,34.861,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,369.9,3.399,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,371.6,3.394,34.861,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,373.3,3.394,34.861,0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,375.0,3.394,34.861,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,375.8,3.394,34.86,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,377.5,3.394,34.86,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,379.2,3.394,34.86,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,380.9,3.394,34.861,0.036,6.671e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,382.6,3.394,34.861,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,384.3,3.394,34.861,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,385.2,3.395,34.86,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,386.9,3.395,34.86,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,388.5,3.395,34.86,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,390.2,3.391,34.86,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,392.0,3.391,34.86,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,393.7,3.391,34.86,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,394.8,3.391,34.86,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,396.3,3.391,34.86,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,398.0,3.391,34.86,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,399.8,3.391,34.86,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,401.5,3.379,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,403.3,3.379,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,404.9,3.379,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,405.9,3.38,34.859,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,407.7,3.38,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,409.5,3.38,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,411.2,3.374,34.858,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,413.0,3.374,34.858,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,414.8,3.374,34.858,0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,415.7,3.375,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,417.5,3.375,34.858,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,419.3,3.375,34.858,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,421.2,3.372,34.858,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,423.0,3.372,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,424.8,3.372,34.858,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,425.8,3.372,34.858,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,427.6,3.372,34.858,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,429.5,3.372,34.858,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,431.3,3.37,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,433.2,3.37,34.858,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,435.1,3.37,34.858,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,436.0,3.369,34.857,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,437.9,3.369,34.857,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,439.8,3.369,34.857,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,441.7,3.369,34.857,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,443.6,3.369,34.857,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,445.1,3.369,34.857,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,446.4,3.37,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,448.4,3.37,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,450.3,3.373,34.858,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,452.3,3.373,34.858,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,454.2,3.373,34.858,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,455.2,3.373,34.859,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,457.2,3.373,34.859,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,459.2,3.373,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,461.1,3.374,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,463.1,3.374,34.858,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,465.1,3.374,34.858,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,467.1,3.375,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,469.1,3.375,34.858,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,471.1,3.371,34.857,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,473.1,3.371,34.857,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,475.0,3.371,34.857,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,476.1,3.373,34.857,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,478.1,3.373,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,480.1,3.371,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,482.2,3.371,34.857,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,484.2,3.371,34.857,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,485.2,3.372,34.857,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,487.2,3.372,34.857,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,489.2,3.372,34.857,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,491.2,3.372,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,493.3,3.372,34.858,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,495.1,3.372,34.858,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,496.3,3.372,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,498.4,3.372,34.858,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,500.4,3.373,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,502.5,3.373,34.858,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,504.6,3.373,34.858,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,505.6,3.372,34.857,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,507.7,3.372,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,509.8,3.372,34.857,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,511.9,3.37,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,514.0,3.37,34.857,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,515.1,3.37,34.857,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,517.2,3.37,34.857,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,519.3,3.37,34.857,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,521.4,3.369,34.857,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,523.6,3.369,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,525.1,3.369,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,526.8,3.369,34.857,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,528.8,3.369,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,531.0,3.371,34.856,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,533.1,3.371,34.856,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,535.0,3.371,34.856,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,536.4,3.37,34.857,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,538.6,3.37,34.857,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,540.7,3.371,34.857,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,542.9,3.371,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,545.1,3.371,34.857,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,546.2,3.371,34.857,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,548.4,3.371,34.857,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,550.6,3.374,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,552.8,3.374,34.857,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,555.1,3.374,34.857,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,557.3,3.374,34.857,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,559.5,3.374,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,561.8,3.375,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,564.0,3.375,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,565.2,3.374,34.858,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,567.5,3.374,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,569.7,3.374,34.858,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,572.0,3.377,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,574.3,3.377,34.858,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,575.5,3.377,34.857,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,577.7,3.377,34.857,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,580.1,3.377,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,582.4,3.38,34.858,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,584.7,3.38,34.858,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,585.9,3.382,34.858,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,588.2,3.382,34.858,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,590.5,3.383,34.858,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,592.9,3.383,34.858,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,595.2,3.383,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,597.5,3.383,34.858,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,599.9,3.383,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,602.3,3.384,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,604.7,3.384,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,605.9,3.384,34.858,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,608.3,3.384,34.858,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,610.6,3.384,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,613.0,3.384,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,615.1,3.384,34.859,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,616.6,3.385,34.858,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,619.0,3.385,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,621.5,3.385,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,624.0,3.385,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,625.2,3.384,34.857,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,627.7,3.384,34.857,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,630.2,3.385,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,632.4,3.385,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,634.2,3.385,34.859,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,635.2,3.385,34.859,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,636.6,3.385,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,638.2,3.385,34.858,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,639.8,3.385,34.858,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,641.5,3.385,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,643.1,3.385,34.859,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,644.7,3.385,34.859,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,645.6,3.386,34.859,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,647.2,3.386,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,648.9,3.386,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,650.6,3.385,34.858,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
