datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,213.8,3.439,34.865,0.0432,6.8616e-05,1.079,0.432875494684,8.402166288e-05,0.0048724422241,0.0164464369524
2015-05-15 15:35:38,57.03431233333333,-41.952263,214.9,3.432,34.864,0.0648,6.671e-05,1.494,0.418715302812,-0.00093763829826,0.0042387119149,0.0157782864876
2015-05-15 15:35:38,57.03431233333333,-41.952263,215.7,3.427,34.865,0.0792,7.2428e-05,1.079,0.414940747704,-0.00085307339187,0.0058586344542,0.0165689224428
2015-05-15 15:35:38,57.03431233333333,-41.952263,216.3,3.425,34.863,0.0792,7.2428e-05,1.079,0.418674909237,-0.00038135694402,0.0045372393414,0.016338407904
2015-05-15 15:35:38,57.03431233333333,-41.952263,216.8,3.425,34.863,0.0576,6.4804e-05,1.245,0.418674909237,-0.00038135694402,0.0045372393414,0.016338407904
2015-05-15 15:35:38,57.03431233333333,-41.952263,217.7,3.423,34.864,0.0576,6.671e-05,1.245,0.416789875771,-0.00074551117689,0.00548136266587,0.0157230891636
2015-05-15 15:35:38,57.03431233333333,-41.952263,218.5,3.421,34.86,0.0648,6.8616e-05,1.162,0.416170507632,-0.00093763829826,0.0048897012623,0.0161315493612
2015-05-15 15:35:38,57.03431233333333,-41.952263,218.9,3.421,34.86,0.0648,6.8616e-05,1.162,0.416170507632,-0.00093763829826,0.0048897012623,0.0161315493612
2015-05-15 15:35:38,57.03431233333333,-41.952263,219.6,3.421,34.864,0.072,6.4804e-05,1.245,0.416870662919,-0.0002191082157,0.00433741203965,0.016083448836
2015-05-15 15:35:38,57.03431233333333,-41.952263,220.5,3.414,34.862,0.0648,6.8616e-05,1.328,0.417732392504,-0.00119078977392,0.00517825080734,0.0164104272696
2015-05-15 15:35:38,57.03431233333333,-41.952263,220.9,3.414,34.862,0.0648,6.8616e-05,1.328,0.417732392504,-0.00119078977392,0.00517825080734,0.0164104272696
2015-05-15 15:35:38,57.03431233333333,-41.952263,221.7,3.414,34.86,0.0504,6.2898e-05,0.996,0.41961742597,-0.00021566767347,0.00571085393954,0.0157254547632
2015-05-15 15:35:38,57.03431233333333,-41.952263,222.4,3.41,34.863,0.0504,6.2898e-05,0.996,0.416502632576,-0.00017094062448,0.00480097901902,0.0163215858624
2015-05-15 15:35:38,57.03431233333333,-41.952263,222.9,3.41,34.863,0.0576,6.8616e-05,1.328,0.416502632576,-0.00017094062448,0.00480097901902,0.0163215858624
2015-05-15 15:35:38,57.03431233333333,-41.952263,223.7,3.411,34.863,0.1944,7.4334e-05,1.079,0.412274771801,-0.00111310595199,0.00524485990793,0.0173067266736
2015-05-15 15:35:38,57.03431233333333,-41.952263,224.6,3.402,34.862,0.0576,6.2898e-05,1.328,0.418715302812,-0.00019248928371,0.00557763573838,0.0166002009264
2015-05-15 15:35:38,57.03431233333333,-41.952263,224.9,3.402,34.862,0.0576,6.2898e-05,1.328,0.418715302812,-0.00019248928371,0.00557763573838,0.0166002009264
2015-05-15 15:35:38,57.03431233333333,-41.952263,225.7,3.404,34.861,0.072,7.2428e-05,1.162,0.408172579924,-0.00046574076924,0.00554311766196,0.0162156595692
2015-05-15 15:35:38,57.03431233333333,-41.952263,226.5,3.404,34.862,0.0576,6.671e-05,0.996,0.420564430879,-9.325680255e-05,0.00497842350559,0.0156870794808
2015-05-15 15:35:38,57.03431233333333,-41.952263,227.0,3.404,34.862,0.0576,6.671e-05,0.996,0.420564430879,-9.325680255e-05,0.00497842350559,0.0156870794808
2015-05-15 15:35:38,57.03431233333333,-41.952263,227.8,3.409,34.862,0.0576,7.0522e-05,1.328,0.412274771801,-0.00066927600432,0.00551588074229,0.0166843111344
2015-05-15 15:35:38,57.03431233333333,-41.952263,228.4,3.41,34.863,0.0576,7.0522e-05,1.328,0.413998230971,-0.00035147855097,0.00601908957504,0.0166267482108
2015-05-15 15:35:38,57.03431233333333,-41.952263,229.1,3.408,34.861,0.0792,6.4804e-05,1.079,0.413998230971,-0.00035147855097,0.00601908957504,0.0166267482108
2015-05-15 15:35:38,57.03431233333333,-41.952263,229.9,3.408,34.861,0.0648,8.1958e-05,1.245,0.419002546006,-0.00041775425919,0.00513132779722,0.0171240498156
2015-05-15 15:35:38,57.03431233333333,-41.952263,230.6,3.408,34.863,0.0648,8.1958e-05,1.245,0.411700285412,-0.00048565969794,0.00508710151181,0.0156487041984
2015-05-15 15:35:38,57.03431233333333,-41.952263,231.1,3.408,34.863,0.0504,6.671e-05,1.494,0.411700285412,-0.00048565969794,0.00508710151181,0.0156487041984
2015-05-15 15:35:38,57.03431233333333,-41.952263,231.9,3.408,34.863,0.0576,6.2898e-05,1.162,0.41153422294,-0.00020244874806,0.0048897012623,0.01621092837
2015-05-15 15:35:38,57.03431233333333,-41.952263,232.5,3.412,34.862,0.0576,6.2898e-05,1.162,0.416830269345,-0.0005848921791,0.00492179228647,0.0157375456056
2015-05-15 15:35:38,57.03431233333333,-41.952263,233.2,3.414,34.864,0.0504,7.624e-05,0.996,0.416830269345,-0.0005848921791,0.00492179228647,0.0157375456056
2015-05-15 15:35:38,57.03431233333333,-41.952263,234.1,3.414,34.863,0.0504,6.4804e-05,0.996,0.423683712448,-0.0002372163327,0.00499810959605,0.0163983364272
2015-05-15 15:35:38,57.03431233333333,-41.952263,234.4,3.414,34.863,0.0504,6.4804e-05,0.996,0.423683712448,-0.0002372163327,0.00499810959605,0.0163983364272
2015-05-15 15:35:38,57.03431233333333,-41.952263,235.3,3.415,34.864,0.036,6.4804e-05,1.162,0.415066416602,-0.00103524104889,0.00548405939059,0.0166075605696
2015-05-15 15:35:38,57.03431233333333,-41.952263,236.1,3.415,34.863,0.0432,7.0522e-05,1.328,0.409523520575,-0.00146567098998,0.00438433504978,0.017260991748
2015-05-15 15:35:38,57.03431233333333,-41.952263,236.6,3.415,34.863,0.0432,7.0522e-05,1.328,0.409523520575,-0.00146567098998,0.00438433504978,0.017260991748
2015-05-15 15:35:38,57.03431233333333,-41.952263,237.4,3.415,34.864,0.0432,6.4804e-05,1.162,0.421300491565,-0.00099721400319,0.00538535926584,0.0159370445052
2015-05-15 15:35:38,57.03431233333333,-41.952263,238.2,3.415,34.864,0.0504,6.671e-05,1.245,0.399595677652,-0.00114787353663,0.00512647369272,0.016419889668
2015-05-15 15:35:38,57.03431233333333,-41.952263,238.6,3.416,34.864,0.0504,6.671e-05,1.245,0.399595677652,-0.00114787353663,0.00512647369272,0.016419889668
2015-05-15 15:35:38,57.03431233333333,-41.952263,239.5,3.416,34.864,0.0504,6.0992e-05,1.245,0.423396469253,-0.00054849486393,0.00559974888108,0.016225384812
2015-05-15 15:35:38,57.03431233333333,-41.952263,240.3,3.416,34.864,0.0504,6.4804e-05,1.079,0.424994259525,-0.00103198158783,0.00462353453244,0.0168669879924
2015-05-15 15:35:38,57.03431233333333,-41.952263,241.4,3.42,34.864,0.0504,6.2898e-05,1.245,0.442596881561,-0.00047225969136,0.00417237248678,0.0166698546924
2015-05-15 15:35:38,57.03431233333333,-41.952263,241.6,3.42,34.864,0.0504,6.2898e-05,1.245,0.442596881561,-0.00047225969136,0.00417237248678,0.0166698546924
2015-05-15 15:35:38,57.03431233333333,-41.952263,242.6,3.421,34.864,0.0432,6.2898e-05,1.245,0.430905185894,-0.00076380037506,0.00431772594919,0.016448802552
2015-05-15 15:35:38,57.03431233333333,-41.952263,243.5,3.422,34.865,0.0432,6.4804e-05,1.577,0.416215389381,-0.00049054888953,0.00335850096629,0.0162230192124
2015-05-15 15:35:38,57.03431233333333,-41.952263,244.4,3.42,34.864,0.0576,0.000434568,0.996,0.42191537153,-0.00070404358896,0.00499810959605,0.01663147941
2015-05-15 15:35:38,57.03431233333333,-41.952263,244.7,3.42,34.864,0.0576,0.000434568,0.996,0.42191537153,-0.00070404358896,0.00499810959605,0.01663147941
2015-05-15 15:35:38,57.03431233333333,-41.952263,245.7,3.423,34.865,0.0432,6.4804e-05,1.079,0.426798505842,-0.00084148419699,0.0040046362092,0.0164703557928
2015-05-15 15:35:38,57.03431233333333,-41.952263,246.6,3.422,34.865,0.0432,6.671e-05,1.328,0.409402339853,-0.00060807056886,0.00397011813278,0.0159538665468
2015-05-15 15:35:38,57.03431233333333,-41.952263,247.5,3.422,34.865,0.0432,7.0522e-05,0.913,0.413136501386,-0.00111310595199,0.00513132779722,0.0160884428796
2015-05-15 15:35:38,57.03431233333333,-41.952263,247.9,3.422,34.865,0.0432,7.0522e-05,0.913,0.413136501386,-0.00111310595199,0.00513132779722,0.0160884428796
2015-05-15 15:35:38,57.03431233333333,-41.952263,248.9,3.424,34.865,0.0504,6.4804e-05,1.328,0.412723589293,-0.00029353257657,0.00470740267123,0.0158432090544
2015-05-15 15:35:38,57.03431233333333,-41.952263,249.7,3.424,34.865,0.036,6.671e-05,0.996,0.423351587504,0.00295633118142,0.00553826355746,0.0170591272488
2015-05-15 15:35:38,57.03431233333333,-41.952263,250.9,3.424,34.865,0.0792,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,253.0,3.422,34.864,0.0432,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,254.8,3.422,34.864,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,256.1,3.424,34.864,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,258.2,3.424,34.864,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,260.2,3.414,34.864,0.0432,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,262.3,3.414,34.864,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,264.4,3.414,34.864,0.0504,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,265.5,3.413,34.864,0.0432,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,267.6,3.413,34.864,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,269.8,3.413,34.864,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,271.9,3.405,34.862,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,274.0,3.405,34.862,0.0504,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,275.0,3.404,34.863,0.036,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,277.1,3.404,34.863,0.036,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,279.3,3.404,34.863,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,281.4,3.405,34.862,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,283.6,3.405,34.862,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,285.0,3.405,34.862,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,286.8,3.407,34.863,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,289.1,3.407,34.863,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,291.2,3.394,34.861,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,293.4,3.394,34.861,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,295.2,3.394,34.861,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,296.8,3.394,34.861,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,299.0,3.394,34.861,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,301.2,3.376,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,303.4,3.376,34.859,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,305.3,3.376,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,306.8,3.377,34.86,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,309.0,3.377,34.86,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,311.3,3.354,34.856,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,313.5,3.354,34.856,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,315.2,3.354,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,316.9,3.356,34.856,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,319.1,3.356,34.856,0.0432,7.2428e-05,1.66,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,321.4,3.36,34.857,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,323.7,3.36,34.857,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,325.0,3.36,34.857,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,327.0,3.361,34.857,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,329.3,3.361,34.857,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,331.6,3.363,34.857,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,333.9,3.363,34.857,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,335.0,3.363,34.858,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,337.3,3.363,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,339.6,3.363,34.858,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,341.9,3.363,34.858,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,344.2,3.363,34.858,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,345.3,3.361,34.857,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,347.7,3.361,34.857,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,350.0,3.361,34.857,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,352.4,3.368,34.858,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,354.7,3.368,34.858,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,355.9,3.368,34.858,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,358.3,3.368,34.858,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,360.7,3.372,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,363.1,3.372,34.859,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,365.2,3.372,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,366.7,3.373,34.859,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,369.0,3.373,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,370.7,3.377,34.859,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,372.3,3.377,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,373.8,3.377,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,375.1,3.377,34.859,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,376.2,3.379,34.859,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,377.7,3.379,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,379.3,3.379,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,380.9,3.374,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,382.5,3.374,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,384.1,3.374,34.859,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,385.2,3.374,34.859,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,386.5,3.374,34.859,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,388.0,3.374,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,389.6,3.374,34.859,0.036,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,391.2,3.373,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,392.9,3.373,34.859,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,394.5,3.373,34.859,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,395.3,3.375,34.858,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,396.9,3.375,34.858,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,398.5,3.375,34.858,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,400.2,3.368,34.858,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,401.8,3.368,34.858,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,403.5,3.368,34.858,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,405.0,3.368,34.858,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,405.9,3.368,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,407.6,3.368,34.858,0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,409.3,3.368,34.858,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,411.0,3.369,34.858,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,412.7,3.369,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,414.5,3.369,34.858,0.0288,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,415.3,3.369,34.858,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,417.0,3.369,34.858,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,418.8,3.369,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,420.5,3.368,34.858,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,422.3,3.368,34.858,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,424.0,3.368,34.858,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,425.8,3.368,34.858,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,427.5,3.368,34.858,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,429.3,3.368,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,431.1,3.37,34.858,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,432.9,3.37,34.858,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,434.7,3.37,34.858,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,435.7,3.37,34.859,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,437.5,3.37,34.859,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,439.3,3.37,34.859,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,441.1,3.373,34.859,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,443.0,3.373,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,444.7,3.373,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,445.8,3.373,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,447.6,3.373,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,449.5,3.373,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,451.3,3.375,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,453.2,3.375,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,454.8,3.375,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,456.0,3.375,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,457.9,3.375,34.859,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,459.8,3.375,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,461.8,3.377,34.859,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,463.7,3.377,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,464.8,3.377,34.859,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,466.6,3.377,34.859,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,468.6,3.377,34.859,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,470.5,3.381,34.86,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,472.4,3.381,34.86,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,474.4,3.381,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,475.4,3.38,34.86,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,477.4,3.38,34.86,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,479.4,3.38,34.86,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,481.4,3.381,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,483.4,3.381,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,485.2,3.381,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,486.6,3.382,34.86,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,488.6,3.382,34.86,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,490.6,3.362,34.857,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,492.7,3.362,34.857,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,494.8,3.362,34.857,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,495.8,3.362,34.857,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,497.9,3.362,34.857,0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,500.0,3.362,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,502.0,3.361,34.856,0.0216,6.671e-05,1.411,nan,nan,nan,nan
