datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,399.7,3.509,34.853,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,401.6,3.506,34.854,0.0288,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,403.3,3.506,34.854,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,404.9,3.506,34.854,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,406.0,3.505,34.854,0.0288,7.624e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,407.7,3.505,34.854,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,409.6,3.505,34.854,0.0288,7.624e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,411.3,3.504,34.855,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,413.1,3.504,34.855,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,414.9,3.504,34.855,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,415.8,3.503,34.856,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,417.5,3.503,34.856,0.0144,0.000101018,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,419.2,3.503,34.856,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,421.0,3.5,34.856,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,422.7,3.5,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,424.4,3.5,34.856,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,425.3,3.501,34.855,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,427.0,3.501,34.855,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,428.7,3.501,34.855,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,430.4,3.496,34.856,0.0216,0.000156292,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,432.1,3.496,34.856,0.0216,7.624e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,433.8,3.496,34.856,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,435.1,3.496,34.856,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,436.3,3.496,34.856,0.0288,7.624e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,438.1,3.496,34.856,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,439.8,3.496,34.856,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,441.5,3.494,34.858,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,443.2,3.494,34.858,0.0288,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,445.0,3.494,34.858,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,445.8,3.496,34.857,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,447.6,3.496,34.857,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,449.3,3.496,34.857,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,451.1,3.502,34.859,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,452.9,3.502,34.859,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,454.7,3.502,34.859,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,455.6,3.501,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,457.4,3.501,34.859,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,459.3,3.501,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,461.2,3.518,34.862,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,463.1,3.518,34.862,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,464.9,3.518,34.862,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,465.8,3.517,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,467.8,3.517,34.861,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,469.6,3.517,34.861,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,471.5,3.519,34.862,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,473.4,3.519,34.862,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,475.1,3.519,34.862,0.0216,0.000108642,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,476.2,3.515,34.862,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,478.1,3.515,34.862,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,480.0,3.515,34.862,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,481.9,3.493,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,483.8,3.493,34.861,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,484.9,3.493,34.861,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,486.7,3.495,34.86,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,488.7,3.495,34.86,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,490.6,3.494,34.86,0.0072,0.000167728,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,492.6,3.494,34.86,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,494.5,3.494,34.86,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,495.5,3.494,34.86,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,497.5,3.494,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,499.5,3.494,34.86,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,501.5,3.492,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,503.6,3.492,34.861,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,505.0,3.492,34.861,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,506.6,3.492,34.861,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,508.6,3.492,34.861,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,510.6,3.482,34.859,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,512.6,3.482,34.859,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,514.6,3.482,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,515.6,3.483,34.86,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,517.6,3.483,34.86,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,519.6,3.483,34.86,0.0072,0.000112454,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,521.6,3.466,34.857,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,523.6,3.466,34.857,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,524.9,3.466,34.857,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,526.7,3.465,34.857,-0.0072,0.000116266,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,528.8,3.465,34.857,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,530.9,3.45,34.856,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,533.0,3.45,34.856,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,534.9,3.45,34.856,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,536.1,3.453,34.857,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,538.3,3.453,34.857,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,540.5,3.465,34.86,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,542.7,3.465,34.86,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,544.9,3.465,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,547.1,3.466,34.86,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,549.4,3.466,34.86,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,551.6,3.471,34.861,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,553.9,3.471,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,555.2,3.471,34.861,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,557.4,3.47,34.861,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,559.7,3.47,34.861,0.0216,0.000407884,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,562.0,3.471,34.861,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,564.3,3.471,34.861,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,565.4,3.471,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,567.7,3.471,34.861,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,570.0,3.471,34.861,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,572.3,3.471,34.862,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,574.6,3.471,34.862,0.036,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,575.8,3.471,34.861,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,578.2,3.471,34.861,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,580.5,3.471,34.862,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,582.9,3.471,34.862,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,585.0,3.471,34.862,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,586.5,3.472,34.861,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,588.9,3.472,34.861,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,591.3,3.474,34.864,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,593.7,3.474,34.864,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,595.0,3.474,34.864,0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,597.4,3.474,34.864,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,599.8,3.474,34.864,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,602.3,3.48,34.864,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,604.7,3.48,34.864,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,605.9,3.479,34.865,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,608.2,3.479,34.865,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,610.1,3.488,34.866,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,611.7,3.488,34.866,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,613.2,3.488,34.866,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,614.8,3.488,34.866,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,615.6,3.489,34.866,0.0072,0.000794802,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,617.2,3.489,34.866,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,618.8,3.489,34.866,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,620.4,3.493,34.867,0.0072,0.000263028,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,622.1,3.493,34.867,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,623.7,3.493,34.867,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,624.9,3.493,34.867,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,626.2,3.491,34.867,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,627.9,3.491,34.867,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,629.6,3.491,34.867,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,631.3,3.557,34.878,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,633.0,3.557,34.878,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,634.7,3.557,34.878,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,635.6,3.571,34.879,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,637.3,3.571,34.879,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,639.0,3.571,34.879,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,640.8,3.571,34.88,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,642.5,3.571,34.88,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,644.3,3.571,34.88,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,646.1,3.571,34.88,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,647.8,3.571,34.88,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,649.6,3.571,34.88,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,651.3,3.578,34.881,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,653.1,3.578,34.881,0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,654.9,3.578,34.881,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,655.7,3.578,34.881,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,657.5,3.578,34.881,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,659.3,3.578,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,661.0,3.584,34.876,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,662.8,3.584,34.876,0.0,0.00012389,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,664.5,3.584,34.876,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,665.3,3.585,34.777,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,667.1,3.585,34.777,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,668.8,3.585,34.777,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,670.6,3.582,34.882,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,672.3,3.582,34.882,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,674.0,3.582,34.882,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,675.1,3.582,34.882,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,676.7,3.579,34.882,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,678.4,3.579,34.882,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,680.1,3.581,34.882,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,681.9,3.581,34.882,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,683.6,3.581,34.882,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,685.0,3.581,34.882,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,686.2,3.582,34.881,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,688.0,3.582,34.881,0.0144,5.718e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,689.7,3.582,34.881,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,691.5,3.58,34.881,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,693.3,3.58,34.881,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,694.9,3.58,34.881,-0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,695.9,3.581,34.882,0.0216,5.718e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,697.8,3.581,34.882,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,699.6,3.581,34.882,0.0,0.000102924,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,701.4,3.575,34.881,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,703.3,3.575,34.881,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,704.9,3.575,34.881,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,706.1,3.575,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,707.9,3.575,34.881,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,709.8,3.575,34.881,-0.0072,0.000163916,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,711.8,3.542,34.876,0.0144,0.00012389,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,713.7,3.542,34.876,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,715.0,3.542,34.876,-0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,716.7,3.546,34.875,-0.0144,9.53e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,718.6,3.546,34.875,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,720.6,3.509,34.873,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,722.4,3.509,34.873,0.0072,0.000118172,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,724.4,3.509,34.873,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,725.3,3.512,34.873,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,727.3,3.512,34.873,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,729.2,3.512,34.873,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,731.1,3.481,34.869,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,733.0,3.481,34.869,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,734.9,3.481,34.869,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,735.8,3.483,34.869,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,737.8,3.483,34.869,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,739.7,3.483,34.869,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,741.6,3.474,34.868,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,743.6,3.474,34.868,0.0072,6.671e-05,1.66,nan,nan,nan,nan
