datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,196.5,3.98,34.862,0.0144,7.8146e-05,1.577,0.411332255068,0.00277090406334,0.00435467107786,0.0183520588524
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,197.4,3.981,34.863,0.0144,7.4334e-05,1.577,0.396269940037,0.00257732829261,0.00536054939842,0.0180374341056
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,197.7,3.981,34.863,0.0144,7.4334e-05,1.577,0.396269940037,0.00257732829261,0.00536054939842,0.0180374341056
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,198.4,3.991,34.863,0.0144,7.8146e-05,1.577,0.409729976622,0.00316004749767,0.00453481228915,0.0195800678892
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,199.3,4.023,34.868,0.0072,0.00011436,1.577,0.420236794109,0.00283880950209,0.00473436991843,0.0181814728368
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,199.7,4.023,34.868,0.0072,0.00011436,1.577,0.420236794109,0.00283880950209,0.00473436991843,0.0181814728368
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,200.5,4.033,34.87,0.0,7.8146e-05,1.577,0.404725661586,0.00308218259457,0.00460627549423,0.0188254416168
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,201.2,4.052,34.872,0.0072,7.8146e-05,1.577,0.396723245704,0.00317326642308,0.00404886249461,0.0178305755628
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,201.6,4.052,34.872,0.0072,7.8146e-05,1.577,0.396723245704,0.00317326642308,0.00404886249461,0.0178305755628
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,202.5,4.045,34.871,0.0,7.8146e-05,1.66,0.400372131914,0.00299453930829,0.00374332358383,0.018777603936
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,203.2,4.044,34.871,0.0072,7.8146e-05,1.494,0.41572169014,0.00257225801985,0.0044630794116,0.0196641780972
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,203.7,4.044,34.871,0.0072,7.8146e-05,1.494,0.41572169014,0.00257225801985,0.0044630794116,0.0196641780972
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,204.6,4.019,34.87,0.0072,8.0052e-05,1.494,0.418306878894,0.00234047412225,0.00491936523422,0.0191739732912
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,205.3,4.018,34.869,0.0072,7.624e-05,1.494,0.395408210452,0.00291993386625,0.00501536863426,0.0198253017144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,206.2,4.016,34.868,-0.0072,7.4334e-05,1.66,0.391346412149,0.0027560554074,0.00436222190707,0.0186309367608
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,206.6,4.016,34.868,-0.0072,7.4334e-05,1.66,0.391346412149,0.0027560554074,0.00436222190707,0.0186309367608
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,207.6,4.013,34.868,0.0072,7.624e-05,1.66,0.403042595991,0.00282233111562,0.0038244949979,0.017823478764
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,208.4,4.015,34.87,0.0144,7.624e-05,1.577,0.39606348399,0.00254744989956,0.00353864217758,0.0184795383864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,209.3,4.033,34.871,0.0,7.624e-05,1.66,0.401319136822,0.00284713923591,0.00521519593601,0.0190804006848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,209.7,4.033,34.871,0.0,7.624e-05,1.66,0.401319136822,0.00284713923591,0.00521519593601,0.0190804006848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,210.5,4.025,34.871,0.0072,0.000101018,1.577,0.398774341642,0.00234047412225,0.00530149112705,0.0180300744624
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,211.3,4.023,34.871,0.0,8.0052e-05,1.66,0.403863932001,0.00289349601543,0.0048454749769,0.0182921303292
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,212.4,4.021,34.87,0.0072,7.4334e-05,1.494,0.410425643734,0.00287864735949,0.0048897012623,0.0188809017852
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,212.8,4.021,34.87,0.0072,7.4334e-05,1.494,0.410425643734,0.00287864735949,0.0048897012623,0.0188809017852
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,213.8,4.019,34.87,0.0,8.1958e-05,1.577,0.392903808847,0.00271639863117,0.00502777356797,0.018789431934
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,214.5,4.006,34.869,-0.0072,9.1488e-05,1.66,0.39495939296,0.00309721233168,0.00532872804672,0.0186693120432
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,215.4,3.964,34.867,0.0,0.000129608,1.66,0.39495939296,0.00309721233168,0.00532872804672,0.0186693120432
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,215.9,3.964,34.867,0.0,0.000129608,1.66,0.396516789657,0.00284713923591,0.00510921465451,0.0177178153152
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,216.6,3.931,34.862,0.0,7.624e-05,1.494,0.410057613391,0.00269159051088,0.00408850434799,0.019027306116
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,217.4,3.909,34.86,0.0144,7.624e-05,1.328,0.410057613391,0.00269159051088,0.00408850434799,0.019027306116
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,218.0,3.908,34.861,0.0144,7.624e-05,1.328,0.405627784745,0.00270136889406,0.00445094415036,0.0177753782388
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,218.7,3.908,34.861,0.0,7.2428e-05,1.494,0.394218844098,0.00282233111562,0.00449517043577,0.0177225465144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,219.7,3.91,34.862,0.0072,8.9582e-05,1.494,0.410425643734,0.00257225801985,0.0044409662689,0.017809022322
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,220.2,3.91,34.861,0.0072,8.9582e-05,1.494,0.410425643734,0.00257225801985,0.0044409662689,0.017809022322
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,220.9,3.91,34.861,0.0,7.2428e-05,1.411,0.387899493811,0.00222132271239,0.00385901307432,0.0176168830656
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,221.4,3.91,34.862,0.0,7.2428e-05,1.411,0.387899493811,0.00222132271239,0.00385901307432,0.0176168830656
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,222.4,3.909,34.862,0.0,7.8146e-05,1.577,0.411085405448,0.00277434460557,0.00450514831723,0.0182463954036
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,223.0,3.909,34.862,0.0072,7.624e-05,1.577,0.418881365284,0.00307222313022,0.00388382294174,0.0179725115388
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,224.1,3.908,34.862,0.0072,7.624e-05,1.66,0.404065899873,0.00265501211454,0.00505743753989,0.0188375324592
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,224.5,3.908,34.862,0.0072,7.624e-05,1.66,0.404065899873,0.00265501211454,0.00505743753989,0.0188375324592
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,225.6,3.93,34.865,0.0,7.624e-05,1.577,0.402957320667,0.00284225004432,0.00355832826804,0.0185323701108
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,226.2,3.936,34.866,0.0,8.1958e-05,1.494,0.403204170288,0.0028520284275,0.00493419722018,0.0177706470396
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,226.6,3.936,34.866,0.0,8.1958e-05,1.494,0.403204170288,0.0028520284275,0.00493419722018,0.0177706470396
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,227.4,3.937,34.867,0.0072,7.0522e-05,1.66,0.407719274258,0.00263364453648,0.00435467107786,0.0187917975336
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,228.4,3.946,34.869,0.0,7.0522e-05,1.577,0.40476605516,0.00305574474375,0.00434226614414,0.0181720104384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,228.8,3.946,34.869,0.0,7.0522e-05,1.577,0.40476605516,0.00305574474375,0.00434226614414,0.0181720104384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,229.9,3.951,34.869,0.0072,7.624e-05,1.494,0.392208141734,0.00264342291966,0.00387384506028,0.017823478764
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,230.5,3.948,34.87,0.0072,8.0052e-05,1.577,0.39019743937,0.00311695017921,0.00388624999399,0.0175806105384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,231.5,3.949,34.871,0.0144,7.624e-05,1.494,0.39019743937,0.00311695017921,0.00388624999399,0.0175806105384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,232.0,3.949,34.871,0.0144,7.624e-05,1.494,0.41654302615,0.00277760406663,0.00453211556443,0.0179002293288
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,232.7,3.985,34.876,0.0072,7.4334e-05,1.577,0.402302047129,0.00291341494413,0.00414513556711,0.0179580550968
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,233.7,4.01,34.881,0.0072,8.3864e-05,1.66,0.402302047129,0.00291341494413,0.00414513556711,0.0179580550968
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,234.3,4.026,34.881,0.0072,8.3864e-05,1.66,0.394465693719,0.00354249092871,0.00521276888376,0.0183762405372
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,234.9,4.032,34.883,0.0072,7.4334e-05,1.577,0.398074186354,0.00288860682384,0.00420419383848,0.0180156180204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,235.9,4.032,34.883,0.0072,9.9112e-05,1.411,0.391552868196,0.00301608796752,0.00474677485214,0.0173524615992
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,236.5,4.058,34.885,0.0072,9.9112e-05,1.411,0.391552868196,0.00301608796752,0.00474677485214,0.0173524615992
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,237.5,4.066,34.887,0.0,7.8146e-05,1.66,0.403576688806,0.00273450674817,0.00527425420738,0.0180829061868
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,238.4,4.069,34.887,0.0072,7.624e-05,1.66,0.410138400539,0.00323284212801,0.00457418447006,0.0177898346808
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,239.3,4.071,34.888,0.0144,7.624e-05,1.66,0.383424783416,0.00317996642637,0.00395528614682,0.0167539649004
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,239.7,4.071,34.888,0.0144,7.624e-05,1.66,0.383424783416,0.00317996642637,0.00395528614682,0.0167539649004
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,240.8,4.082,34.888,0.0072,8.577e-05,1.743,0.38486099939,0.00314845830279,0.00372606454562,0.0167876089836
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,241.5,4.083,34.89,0.0072,7.4334e-05,1.494,0.409976826242,0.00282070138509,0.00477886587631,0.0176791771884
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,242.4,4.085,34.889,0.0216,7.2428e-05,1.577,0.409976826242,0.00282070138509,0.00477886587631,0.0176791771884
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,243.1,4.083,34.888,0.0216,7.2428e-05,1.577,0.384452575472,0.00335706381063,0.00633946047178,0.017710455672
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,243.7,4.083,34.888,0.0,6.8616e-05,1.411,0.394097663375,0.00306244474704,0.00470227889426,0.0170688524916
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,244.4,4.085,34.888,0.0,7.624e-05,1.411,0.394097663375,0.00306244474704,0.00470227889426,0.0170688524916
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,245.3,4.055,34.889,0.0,7.624e-05,1.411,0.381005657134,0.00243155795076,0.00497842350559,0.017008661124
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,245.9,4.055,34.889,0.0072,7.8146e-05,1.577,0.405708571893,0.0030077582337,0.00524728696018,0.0179893335804
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,247.1,4.023,34.883,0.0,7.4334e-05,1.66,0.395120967257,0.00291341494413,0.00510921465451,0.0176478987048
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,247.6,4.023,34.883,0.0,7.4334e-05,1.66,0.395120967257,0.00291341494413,0.00510921465451,0.0176478987048
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,248.4,4.019,34.882,0.0144,7.2428e-05,1.577,0.406570301478,0.00278249325822,0.00555794964792,0.0185131824696
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,249.3,4.014,34.882,0.0144,7.4334e-05,1.66,0.404680779837,0.00311532044868,0.0048724422241,0.0162156595692
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,249.8,4.014,34.882,0.0144,7.4334e-05,1.66,0.404680779837,0.00311532044868,0.0048724422241,0.0162156595692
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,251.6,4.014,34.882,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,253.9,3.97,34.879,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,255.1,3.97,34.879,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,257.3,4.003,34.881,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,259.6,4.003,34.881,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,261.9,3.989,34.887,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,264.2,3.989,34.887,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,265.3,4.016,34.891,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,267.7,4.016,34.891,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,270.0,4.094,34.899,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,272.4,4.094,34.899,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,274.8,4.094,34.899,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,276.0,4.082,34.897,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,278.5,4.082,34.897,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,280.9,4.004,34.891,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,283.4,4.004,34.891,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,285.0,4.004,34.891,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,287.0,4.0,34.89,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,289.4,4.0,34.89,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,291.8,4.048,34.898,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,294.3,4.048,34.898,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,295.5,4.053,34.898,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,298.0,4.053,34.898,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,300.3,4.114,34.908,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,302.4,4.114,34.908,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,304.0,4.114,34.908,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,305.2,4.114,34.908,0.0216,8.0052e-05,9.794,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,306.4,4.116,34.908,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,308.0,4.116,34.908,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,309.5,4.116,34.908,0.396,0.000188694,1.909,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,311.1,4.054,34.901,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,312.7,4.054,34.901,0.0,8.0052e-05,8.051,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,314.3,4.054,34.901,0.0,7.8146e-05,17.098,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,315.1,4.065,34.901,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,316.7,4.065,34.901,0.0144,0.000112454,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,318.3,4.065,34.901,0.0,8.3864e-05,2.822,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,320.0,3.98,34.891,0.5328,0.00347845,17.347,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,321.6,3.98,34.891,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,323.3,3.98,34.891,0.54,0.000623262,6.391,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,324.9,3.98,34.891,0.0288,0.000179164,18.509,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,326.6,3.974,34.892,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,328.3,3.974,34.892,0.0216,0.000430756,4.98,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,330.0,3.944,34.889,0.0072,0.000783366,4.399,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,331.7,3.944,34.889,0.0216,0.001036864,18.841,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,333.3,3.944,34.889,0.0216,0.00031449,51.211,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,334.9,3.944,34.889,0.0,7.8146e-05,26.477,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,335.9,3.948,34.889,0.0432,0.001513364,17.264,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,337.7,3.948,34.889,0.3384,0.002586442,5.561,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,339.5,3.948,34.889,0.0216,8.1958e-05,13.114,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,341.2,3.89,34.884,1.296,0.002493048,26.477,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,343.0,3.89,34.884,0.1512,0.004071216,9.213,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,344.7,3.89,34.884,0.0288,0.000365952,21.331,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,345.6,3.893,34.885,0.0,7.624e-05,2.905,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,347.4,3.893,34.885,0.0,7.2428e-05,4.648,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,349.2,3.893,34.885,0.0216,0.00052415,13.612,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,351.0,3.898,34.886,0.1224,0.001976522,29.88,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,352.8,3.898,34.886,0.0072,7.2428e-05,14.608,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,354.6,3.898,34.886,0.036,0.00060039,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,355.5,3.899,34.885,0.0072,7.624e-05,8.964,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,357.3,3.899,34.885,0.0432,0.001641066,15.023,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,359.2,3.899,34.885,0.1584,0.003789128,8.383,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,361.0,3.894,34.887,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,362.8,3.894,34.887,0.0072,7.0522e-05,1.992,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,364.7,3.894,34.887,-0.0072,0.000205848,2.822,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,365.5,3.884,34.885,0.0072,7.0522e-05,19.007,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,367.4,3.884,34.885,0.0936,0.001052112,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,369.3,3.884,34.885,0.0072,0.000120078,5.478,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,371.2,3.909,34.889,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,373.1,3.909,34.889,0.0,7.2428e-05,6.391,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,374.9,3.909,34.889,0.0072,7.624e-05,1.992,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,376.0,3.91,34.889,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,377.9,3.91,34.889,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,379.8,3.91,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,381.7,3.91,34.89,0.2088,0.00291618,2.656,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,383.6,3.91,34.89,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,384.9,3.91,34.89,0.0072,8.577e-05,5.478,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,386.5,3.911,34.89,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,388.5,3.911,34.89,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,390.4,3.904,34.889,0.072,0.001593416,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,392.2,3.904,34.889,0.1008,0.00149621,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,394.1,3.904,34.889,0.0144,7.4334e-05,12.948,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,395.1,3.898,34.889,-0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,397.0,3.898,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,399.0,3.898,34.889,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,400.9,3.834,34.882,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,402.9,3.834,34.882,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,404.8,3.834,34.882,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,405.8,3.834,34.881,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,407.8,3.834,34.881,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,409.8,3.834,34.881,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,411.8,3.801,34.879,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,413.8,3.801,34.879,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,415.1,3.801,34.879,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,416.8,3.798,34.879,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,418.8,3.798,34.879,-0.0072,0.000116266,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,420.8,3.798,34.88,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,422.8,3.798,34.88,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,424.9,3.798,34.88,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,425.9,3.798,34.88,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,428.0,3.798,34.88,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,430.1,3.802,34.881,0.0,6.8616e-05,2.158,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,432.2,3.802,34.881,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,434.3,3.802,34.881,0.036,0.000430756,20.916,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,435.3,3.803,34.881,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,437.4,3.803,34.881,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,439.5,3.803,34.881,0.0072,7.2428e-05,5.81,nan,nan,nan,nan
