datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,221.2,4.594,34.796,0.0072,7.8146e-05,1.577,0.399636071227,0.00257062828932,0.00464564767514,0.0165352783596
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,221.8,4.594,34.796,0.0072,7.4334e-05,1.66,0.409115096658,0.00253423097415,0.00438918915427,0.0176623551468
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,222.4,4.59,34.795,0.0072,7.4334e-05,1.66,0.397010488898,0.00249946338951,0.00425111684861,0.017136140658
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,223.1,4.573,34.796,0.0072,7.4334e-05,1.577,0.397010488898,0.00249946338951,0.00425111684861,0.017136140658
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,223.6,4.573,34.796,0.0144,7.624e-05,1.577,0.406036208663,0.00267656077377,0.00385658602207,0.016982376684
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,224.6,4.551,34.797,0.0144,7.8146e-05,1.743,0.398321035975,0.00259217694855,0.00486516106735,0.0173067266736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,225.0,4.551,34.797,0.0144,7.8146e-05,1.743,0.398321035975,0.00259217694855,0.00486516106735,0.0173067266736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,225.9,4.543,34.798,0.0072,8.0052e-05,1.66,0.40616187756,0.00188197659981,0.00381721384116,0.017443668606
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,226.5,4.524,34.802,0.0144,8.1958e-05,1.577,0.391225231427,0.00217496593287,0.00500566042526,0.0170641212924
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,227.4,4.516,34.802,0.0216,7.8146e-05,1.411,0.408172579924,0.00240004982718,0.00474192074765,0.0171095933736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,227.8,4.516,34.802,0.0216,7.8146e-05,1.411,0.408172579924,0.00240004982718,0.00474192074765,0.0171095933736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,228.6,4.5,34.802,0.0216,8.1958e-05,1.577,0.403163776714,0.00251775258768,0.00615446515598,0.0169150885176
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,229.2,4.482,34.803,0.0072,7.8146e-05,1.743,0.410183282289,0.00236039305095,0.00488484715781,0.0167276804604
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,229.7,4.482,34.803,0.0072,7.8146e-05,1.743,0.400946618303,0.00235713358989,0.00514373273093,0.0171290438592
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,230.5,4.464,34.803,0.0144,8.1958e-05,1.66,0.400946618303,0.00235713358989,0.00514373273093,0.0171290438592
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,231.4,4.434,34.807,0.0144,7.8146e-05,1.411,0.411659891837,0.00232562546631,0.00439673998349,0.01640806167
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,232.0,4.43,34.806,0.0216,8.3864e-05,1.577,0.406529907904,0.00209384156871,0.00463324274143,0.0170567616492
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,232.5,4.43,34.806,0.0216,8.3864e-05,1.577,0.406529907904,0.00209384156871,0.00463324274143,0.0170567616492
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,233.4,4.427,34.806,0.0144,7.4334e-05,1.66,0.415596021242,0.00227926868679,0.00455692543186,0.0169366417584
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,234.0,4.427,34.806,0.0144,7.8146e-05,1.411,0.396023090416,0.00181244143053,0.00491181440501,0.0166122917688
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,234.5,4.425,34.806,0.0144,7.8146e-05,1.411,0.413136501386,0.00255903909444,0.00460627549423,0.016561825644
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,235.3,4.421,34.806,0.0144,7.8146e-05,1.577,0.413136501386,0.00255903909444,0.00460627549423,0.016561825644
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,235.8,4.421,34.806,0.0144,7.8146e-05,1.577,0.394340024821,0.00250109312004,0.00402432229966,0.017655258348
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,236.5,4.42,34.806,0.0144,7.8146e-05,1.577,0.399797645524,0.00226279030032,0.00406369448057,0.0165137251188
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,237.2,4.418,34.806,0.0072,7.4334e-05,1.577,0.399797645524,0.00226279030032,0.00406369448057,0.0165137251188
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,237.8,4.418,34.806,0.0,8.9582e-05,1.577,0.398693554493,0.00212534969229,0.00424383569186,0.0166916707776
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,238.4,4.416,34.806,0.0,8.9582e-05,1.577,0.407064000719,0.00255577963338,0.00444851709811,0.0166772143356
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,239.2,4.409,34.806,0.0216,8.0052e-05,1.494,0.407064000719,0.00255577963338,0.00444851709811,0.0166772143356
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,239.8,4.409,34.806,0.0072,8.0052e-05,1.577,0.402055197509,0.00268489050759,0.00538050516134,0.0163118606196
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,240.4,4.404,34.806,0.0072,8.0052e-05,1.577,0.41317689496,0.0022743794952,0.00547165445688,0.0176889024312
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,241.2,4.395,34.807,0.0144,7.8146e-05,1.494,0.41317689496,0.0022743794952,0.00547165445688,0.0176889024312
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,241.8,4.395,34.807,0.0216,7.624e-05,1.577,0.403042595991,0.00258058775367,0.00510436055002,0.0175519604988
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,242.6,4.381,34.809,0.0216,7.624e-05,1.577,0.410551312632,0.00261372560778,0.00471711088022,0.0168357095088
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,243.2,4.372,34.811,0.0,8.577e-05,1.577,0.410551312632,0.00261372560778,0.00471711088022,0.0168357095088
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,243.8,4.372,34.811,0.0144,7.4334e-05,1.66,0.412808864617,0.00228759842061,0.00412544947666,0.016912722918
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,244.3,4.368,34.811,0.0144,7.4334e-05,1.66,0.412808864617,0.00228759842061,0.00412544947666,0.016912722918
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,245.2,4.369,34.811,-0.0072,7.624e-05,1.494,0.39413805695,0.0028538392392,0.00495388331064,0.0171314094588
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,245.8,4.369,34.811,0.0144,7.624e-05,1.494,0.393891207329,0.00287864735949,0.00406369448057,0.0162879417792
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,246.5,4.369,34.811,0.0144,7.624e-05,1.494,0.422041040427,0.00260702560449,0.00436222190707,0.016422518112
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,247.2,4.37,34.81,0.0216,7.2428e-05,1.494,0.422041040427,0.00260702560449,0.00436222190707,0.016422518112
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,247.9,4.37,34.81,0.0144,8.3864e-05,1.328,0.411453435791,0.00274120675146,0.00480097901902,0.0168094250688
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,248.6,4.366,34.81,0.0144,8.3864e-05,1.328,0.402140472832,0.00301608796752,0.00498354728256,0.0174197497656
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,249.2,4.355,34.812,0.0144,7.8146e-05,1.494,0.402140472832,0.00301608796752,0.00498354728256,0.0174197497656
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,249.9,4.355,34.812,0.0144,8.1958e-05,1.494,0.412562014996,0.00308725286733,0.005528285676,0.016448802552
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,251.3,4.355,34.812,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,253.4,4.296,34.823,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,254.8,4.296,34.823,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,256.6,4.291,34.824,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,258.6,4.291,34.824,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,260.7,4.274,34.826,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,262.8,4.274,34.826,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,264.6,4.274,34.826,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,265.9,4.276,34.826,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,268.0,4.276,34.826,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,270.1,4.231,34.831,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,272.2,4.231,34.831,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,274.2,4.231,34.831,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,275.3,4.236,34.831,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,277.3,4.236,34.831,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,279.4,4.236,34.831,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,281.5,4.219,34.833,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,283.5,4.219,34.833,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,285.1,4.219,34.833,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,286.7,4.22,34.832,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,288.8,4.22,34.832,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,290.9,4.182,34.839,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,293.0,4.182,34.839,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,295.0,4.182,34.839,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,296.2,4.177,34.84,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,298.2,4.177,34.84,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,300.3,4.164,34.841,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,302.4,4.164,34.841,0.0072,0.000150574,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,304.6,4.164,34.841,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,305.6,4.167,34.841,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,307.7,4.167,34.841,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,309.8,4.167,34.841,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,311.9,4.143,34.844,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,314.0,4.143,34.844,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,315.1,4.141,34.844,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,317.1,4.141,34.844,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,319.1,4.141,34.844,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,321.1,4.131,34.845,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,323.1,4.131,34.845,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,324.8,4.131,34.845,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,326.3,4.129,34.846,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,328.4,4.129,34.846,0.0,7.624e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,330.4,4.118,34.849,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,332.5,4.118,34.849,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,334.7,4.118,34.849,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,335.7,4.118,34.849,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,337.9,4.118,34.849,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,340.1,4.118,34.849,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,342.2,4.109,34.852,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,344.4,4.109,34.852,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,345.5,4.11,34.852,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,347.7,4.11,34.852,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,349.9,4.11,34.852,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,352.2,4.105,34.855,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,354.4,4.105,34.855,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,355.6,4.106,34.855,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,357.8,4.106,34.855,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,360.1,4.106,34.855,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,362.3,4.092,34.859,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,364.5,4.092,34.859,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,365.7,4.091,34.86,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,367.9,4.091,34.86,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,370.2,4.086,34.861,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,372.5,4.086,34.861,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,374.9,4.086,34.861,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,376.0,4.087,34.861,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,378.4,4.087,34.861,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,380.8,4.08,34.865,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,383.1,4.08,34.865,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,385.2,4.08,34.865,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,386.7,4.081,34.865,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,389.0,4.081,34.865,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,391.4,4.08,34.868,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,393.6,4.08,34.868,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,395.3,4.08,34.868,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,396.2,4.08,34.868,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,397.8,4.08,34.868,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,399.2,4.08,34.868,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,400.8,4.079,34.871,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,402.4,4.079,34.871,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,403.9,4.079,34.871,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,405.1,4.079,34.871,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,406.3,4.079,34.871,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,407.9,4.079,34.871,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,409.5,4.079,34.871,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,411.1,4.078,34.873,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,412.8,4.078,34.873,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,414.4,4.078,34.873,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,415.2,4.078,34.873,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,416.9,4.078,34.873,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,418.5,4.078,34.873,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,420.2,4.077,34.876,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,421.9,4.077,34.876,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,423.6,4.077,34.876,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,424.8,4.077,34.876,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,426.2,4.077,34.877,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,427.9,4.077,34.877,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,429.6,4.077,34.877,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,431.3,4.076,34.878,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,433.0,4.076,34.878,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,434.8,4.076,34.878,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,435.6,4.076,34.878,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,437.5,4.076,34.878,0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,439.1,4.076,34.878,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,441.0,4.075,34.88,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,442.7,4.075,34.88,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,444.4,4.075,34.88,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,445.4,4.075,34.88,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,447.2,4.075,34.88,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,449.0,4.075,34.88,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,450.8,4.073,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,452.5,4.073,34.881,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,454.4,4.073,34.881,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,455.2,4.074,34.88,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,457.1,4.074,34.88,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,458.9,4.074,34.88,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,460.8,4.068,34.883,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,462.6,4.068,34.883,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,464.4,4.068,34.883,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,465.4,4.068,34.883,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,467.2,4.068,34.883,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,469.0,4.068,34.883,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,470.9,4.063,34.885,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,472.7,4.063,34.885,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,474.6,4.063,34.885,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,475.6,4.064,34.885,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,477.4,4.064,34.885,0.0,7.624e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,479.3,4.064,34.885,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,481.2,4.06,34.886,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,483.1,4.06,34.886,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,484.8,4.06,34.886,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,485.9,4.06,34.886,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,487.9,4.06,34.886,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,489.8,4.06,34.886,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,491.7,4.053,34.887,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,493.6,4.053,34.887,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,494.9,4.053,34.887,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,496.4,4.054,34.887,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,498.3,4.054,34.887,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,500.2,4.045,34.889,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,502.1,4.045,34.889,0.0,7.624e-05,1.577,nan,nan,nan,nan
