datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,265.1,7.543,34.906,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,266.6,7.552,34.907,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,268.5,7.552,34.907,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,270.3,7.251,34.874,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,272.2,7.251,34.874,0.0288,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,274.2,7.251,34.874,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,275.2,7.228,34.871,0.0216,0.0002859,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,277.1,7.228,34.871,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,279.2,7.228,34.871,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,281.2,7.015,34.868,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,283.4,7.015,34.868,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,284.8,7.015,34.868,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,286.6,6.983,34.864,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,288.8,6.983,34.864,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,291.0,6.961,34.886,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,293.3,6.961,34.886,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,295.1,6.961,34.886,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,296.7,6.961,34.888,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,299.0,6.961,34.888,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,301.3,6.98,34.914,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,303.6,6.98,34.914,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,304.8,6.975,34.914,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,307.1,6.975,34.914,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,309.5,6.975,34.914,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,311.9,6.91,34.919,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,314.3,6.91,34.919,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,315.5,6.915,34.923,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,318.0,6.915,34.923,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,320.4,6.694,34.891,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,322.8,6.694,34.891,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,325.1,6.694,34.891,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,327.5,6.691,34.89,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,329.9,6.691,34.89,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,332.3,6.461,34.868,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,334.6,6.461,34.868,0.0072,7.8146e-05,1.992,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,335.8,6.433,34.866,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,338.2,6.433,34.866,0.0144,8.0052e-05,1.992,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,340.5,6.182,34.84,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,342.9,6.182,34.84,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,345.1,6.182,34.84,0.0144,9.1488e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,346.2,6.22,34.843,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,348.4,6.22,34.843,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,355.2,6.0,34.83,0.0216,8.9582e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,365.1,6.313,34.905,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,376.0,6.3,34.908,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,386.6,6.219,34.915,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,397.1,5.672,34.848,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,408.0,5.126,34.79,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,419.5,5.581,34.895,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,430.2,5.721,34.962,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,438.1,5.711,34.961,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,446.3,5.653,34.961,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,464.0,5.356,34.935,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,473.7,5.266,34.934,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,483.9,5.119,34.923,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,494.5,5.39,34.979,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,504.9,5.183,34.952,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,515.0,4.803,34.902,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,524.9,4.775,34.901,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,535.1,4.727,34.91,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,544.9,4.699,34.915,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,555.3,4.605,34.909,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,565.8,4.543,34.911,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,578.1,4.543,34.918,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,590.1,4.495,34.916,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,601.9,4.508,34.929,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,613.8,4.504,34.93,0.0144,8.7676e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,624.5,4.486,34.929,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,632.1,4.444,34.925,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,640.1,4.406,34.922,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,648.3,4.396,34.921,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,656.6,4.406,34.926,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,665.1,4.42,34.931,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,675.0,4.389,34.929,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,685.0,4.34,34.925,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,695.0,4.326,34.925,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,704.9,4.262,34.918,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,714.8,4.223,34.913,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,724.9,4.165,34.907,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,735.1,4.132,34.905,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,745.0,4.115,34.904,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,755.1,4.098,34.902,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,765.3,4.084,34.903,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,775.3,4.088,34.906,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,785.1,4.092,34.907,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,794.9,4.086,34.908,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,805.4,4.076,34.907,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,816.9,4.056,34.906,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,828.4,4.014,34.902,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,840.2,3.996,34.902,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,852.0,3.994,34.903,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,864.0,3.99,34.903,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,875.4,3.985,34.903,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,885.2,3.978,34.903,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,895.3,3.97,34.903,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,905.1,3.952,34.902,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,915.2,3.939,34.902,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,925.1,3.942,34.904,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,936.5,3.926,34.904,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,949.1,3.91,34.902,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,961.8,3.872,34.898,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,974.7,3.863,34.898,0.0072,9.1488e-05,1.909,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,984.9,3.847,34.896,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,989.4,nan,nan,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
