datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,213.4,3.865,34.843,0.18,0.00010483,1.079,0.440011692807,0.00363194502669,0.00525456811692,0.0164608933944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,214.3,3.856,34.843,0.0216,8.7676e-05,0.996,0.440011692807,0.00363194502669,0.00525456811692,0.0164608933944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.0,3.853,34.843,0.0072,9.7206e-05,1.162,0.452695275131,0.00359373689982,0.00559246772434,0.0169776454848
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.1,3.835,34.842,0.0216,9.3394e-05,1.079,0.436811624089,0.0035292720033,0.00653928777353,0.0173645524416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.6,3.835,34.842,0.0216,9.3394e-05,1.079,0.436811624089,0.0035292720033,0.00653928777353,0.0173645524416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.5,3.825,34.842,0.036,8.577e-05,1.245,0.448714263977,0.0040888128186,0.00472951581394,0.017501494374
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.4,3.831,34.842,0.0,9.53e-05,1.162,0.447071591956,0.00374783697549,0.00549862170408,0.0177969314796
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.5,3.833,34.843,0.0072,8.3864e-05,1.162,0.451873939121,0.00406726415937,0.0039997821047,0.0168525315504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,220.0,3.833,34.843,0.0072,8.3864e-05,1.162,0.451873939121,0.00406726415937,0.0039997821047,0.0168525315504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.1,3.825,34.843,0.0,8.7676e-05,1.245,0.424787803478,0.00429578859591,0.00534598708493,0.0166843111344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.8,3.825,34.843,0.0288,0.00010483,1.079,0.435173440243,0.00345973683402,0.00503775144943,0.0174342062076
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,222.5,3.828,34.844,0.0288,0.00010483,1.079,0.430617942699,0.00362035583181,0.00475405600889,0.017753824998
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,223.4,3.829,34.843,0.0072,8.577e-05,1.245,0.430617942699,0.00362035583181,0.00475405600889,0.017753824998
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.5,3.836,34.848,0.0288,9.1488e-05,1.162,0.440752241669,0.00357888824388,0.00571085393954,0.0178161191208
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.3,3.832,34.846,0.0288,0.000278276,1.079,0.443543886469,0.00396966140874,0.00537295433213,0.0166772143356
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.8,3.832,34.846,0.0288,0.000278276,1.079,0.443543886469,0.00396966140874,0.00537295433213,0.0166772143356
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.5,3.842,34.848,0.0144,9.9112e-05,1.162,0.445060889592,0.00415671825735,0.00577746304013,0.0165402724032
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,227.4,3.868,34.849,0.0144,9.9112e-05,1.162,0.444118372859,0.00399772899009,0.00650962380161,0.0173356395576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.1,3.873,34.851,0.0144,8.7676e-05,1.079,0.444118372859,0.00399772899009,0.00650962380161,0.0173356395576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.8,3.873,34.851,0.0216,8.9582e-05,1.079,0.435622257735,0.00422299396557,0.00591283862107,0.0169631890428
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,229.5,3.88,34.851,0.0216,8.9582e-05,1.079,0.445182070315,0.00427261020615,0.00635914656223,0.017936501856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,230.3,3.875,34.852,0.0216,8.9582e-05,1.162,0.445182070315,0.00427261020615,0.00635914656223,0.017936501856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.2,3.875,34.851,0.0288,8.577e-05,1.245,0.428607240335,0.0034133800545,0.00490453324826,0.0171697847412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.7,3.875,34.851,0.0288,8.577e-05,1.245,0.428607240335,0.0034133800545,0.00490453324826,0.0171697847412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,232.4,3.877,34.85,0.0216,8.7676e-05,1.245,0.439028782499,0.00357562878282,0.00579957618283,0.018763147494
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,233.5,3.879,34.85,0.9,0.000116266,0.996,0.445554588833,0.00368645045886,0.00561458086704,0.0172515293496
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.6,3.851,34.847,0.9,0.000116266,0.996,0.437511779377,0.00353253146436,0.00477374209934,0.01801798362
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.6,3.837,34.848,0.0216,8.577e-05,1.162,0.45220157589,0.00397129113927,0.00524971401242,0.0162061971708
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.2,3.825,34.847,-0.0072,8.7676e-05,1.328,0.45220157589,0.00397129113927,0.00524971401242,0.0162061971708
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.9,3.825,34.847,0.216,0.001500022,1.079,0.434392497807,0.00385865865153,0.00564181778671,0.0170977653756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.6,3.825,34.846,0.216,0.001500022,1.079,0.437552172951,0.00396296140545,0.00580200323508,0.0174486626496
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,238.4,3.825,34.846,0.0144,8.9582e-05,1.162,0.437552172951,0.00396296140545,0.00580200323508,0.0174486626496
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.3,3.827,34.846,0.0216,0.00011436,1.079,0.4320137651,0.00368989100109,0.00500808747751,0.0176647207464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.8,3.827,34.846,0.0216,0.00011436,1.079,0.4320137651,0.00368989100109,0.00500808747751,0.0176647207464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,240.7,3.827,34.848,0.0216,9.1488e-05,1.079,0.429958180986,0.00296140145418,0.00501294158201,0.0167515993008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,241.4,3.826,34.846,0.0216,9.1488e-05,1.079,0.441039484864,0.00399121006797,0.00595248047446,0.0174749470896
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.1,3.821,34.847,0.0072,9.7206e-05,1.162,0.441039484864,0.00399121006797,0.00595248047446,0.0174749470896
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.8,3.821,34.847,0.2016,8.577e-05,1.162,0.433243525028,0.00416504799117,0.00505743753989,0.0172418041068
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,243.5,3.821,34.846,0.2016,8.577e-05,1.162,0.433530768222,0.00384543972612,0.00630979649986,0.0179964303792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,244.4,3.824,34.847,0.0216,8.577e-05,1.245,0.433530768222,0.00384543972612,0.00630979649986,0.0179964303792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,245.1,3.824,34.847,0.0,8.577e-05,0.996,0.421098523694,0.00361872610128,0.00545196836642,0.0177969314796
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.2,3.824,34.849,0.0,8.577e-05,1.079,0.441492790531,0.00324606105342,0.0050746965781,0.0166483014516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.7,3.824,34.849,0.0,8.577e-05,1.079,0.441492790531,0.00324606105342,0.0050746965781,0.0166483014516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,247.6,3.826,34.85,0.0,8.577e-05,1.245,0.438126659341,0.00380741268042,0.00543228227597,0.0169944675264
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.4,3.826,34.85,0.0,8.577e-05,1.245,0.429343301022,0.00397618033086,0.00496628824435,0.0177898346808
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.0,3.826,34.85,0.0144,8.1958e-05,1.162,0.429343301022,0.00397618033086,0.00496628824435,0.0177898346808
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.7,3.845,34.852,0.0288,0.00013342,1.245,0.428809208207,0.00409714255242,0.00666495514548,0.0170039299248
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,251.4,3.845,34.852,0.0144,9.1488e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,253.7,3.843,34.853,-0.0072,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,255.3,3.843,34.853,0.1584,8.577e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,257.3,3.835,34.853,0.0,0.000141044,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,259.6,3.835,34.853,0.0216,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,262.0,3.871,34.86,0.0216,8.1958e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,264.4,3.871,34.86,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,265.5,3.851,34.858,0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,268.0,3.851,34.858,0.0216,8.3864e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,270.3,3.895,34.865,0.0216,7.8146e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,272.8,3.895,34.865,0.0144,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,275.0,3.895,34.865,0.0216,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,276.4,3.891,34.864,0.0216,9.3394e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,278.9,3.891,34.864,0.0216,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,281.3,3.864,34.863,0.0432,0.000112454,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,283.9,3.864,34.863,0.0216,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,285.1,3.87,34.865,0.0216,0.000364046,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,287.5,3.87,34.865,0.036,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,289.6,3.87,34.865,0.0216,8.7676e-05,1.328,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,291.2,3.884,34.869,0.0288,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,292.8,3.884,34.869,0.0216,7.8146e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,294.3,3.884,34.869,0.0072,7.0522e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,295.2,3.884,34.869,0.0216,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,296.6,3.887,34.869,0.0216,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,298.2,3.887,34.869,0.0144,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,299.7,3.887,34.869,0.0216,8.0052e-05,1.328,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,301.3,3.863,34.867,0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,303.0,3.863,34.867,0.0432,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,304.6,3.863,34.867,0.0216,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,305.4,3.854,34.866,0.0216,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,307.0,3.854,34.866,0.036,8.577e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,308.7,3.854,34.866,0.0144,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,310.4,3.814,34.862,0.0144,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,312.1,3.814,34.862,0.108,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,313.7,3.814,34.862,0.0216,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,315.0,3.814,34.862,0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,316.2,3.813,34.862,0.0144,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,317.9,3.813,34.862,0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,319.5,3.813,34.862,0.0216,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,321.2,3.794,34.861,0.036,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,322.9,3.794,34.861,0.0144,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,324.6,3.794,34.861,0.0216,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,325.4,3.794,34.861,0.0216,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,327.1,3.794,34.861,0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,328.9,3.794,34.861,0.0216,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,330.7,3.79,34.861,0.072,0.00017154,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,332.3,3.79,34.861,0.0216,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,334.1,3.79,34.861,0.0,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,335.2,3.792,34.861,0.0216,8.577e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,337.0,3.792,34.861,0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,338.6,3.792,34.861,0.0,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,340.4,3.801,34.864,0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,342.4,3.801,34.864,0.0216,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,344.2,3.801,34.864,0.0216,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,345.3,3.801,34.864,0.0216,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,347.0,3.803,34.864,0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,348.7,3.803,34.864,0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,350.8,3.796,34.864,0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,352.5,3.796,34.864,0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,354.6,3.796,34.864,0.0144,0.000558458,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,355.6,3.795,34.863,0.0216,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,357.3,3.795,34.863,0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,359.6,3.795,34.863,0.0,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,361.3,3.779,34.863,0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,363.3,3.779,34.863,0.0216,7.624e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,365.1,3.779,34.863,0.0072,7.4334e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,366.4,3.787,34.863,0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,368.4,3.787,34.863,0.0072,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,370.4,3.757,34.861,0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,372.6,3.757,34.861,0.0,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,374.5,3.757,34.861,0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,375.7,3.754,34.861,0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,377.5,3.754,34.861,0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,379.6,3.754,34.861,0.0216,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,381.6,3.745,34.861,0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,383.7,3.745,34.861,0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,385.1,3.745,34.861,-0.0072,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,386.8,3.75,34.861,-0.0072,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,388.8,3.75,34.861,0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,391.0,3.732,34.86,0.0,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,393.0,3.732,34.86,0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,394.9,3.732,34.86,0.0,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,396.2,3.736,34.86,0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,398.3,3.736,34.86,0.0,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,400.5,3.722,34.86,0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,402.6,3.722,34.86,0.0,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,404.8,3.722,34.86,0.3024,0.000125796,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,405.9,3.718,34.859,0.0072,7.4334e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,408.0,3.718,34.859,0.036,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,410.2,3.723,34.86,-0.0144,6.671e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,412.4,3.723,34.86,-0.0072,6.671e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,414.6,3.723,34.86,0.0,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,415.7,3.724,34.863,-0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,417.9,3.724,34.863,-0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,420.0,3.71,34.859,0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,421.8,3.71,34.859,0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,422.8,nan,nan,-0.0072,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.4,nan,nan,0.0288,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.6,nan,nan,-0.0072,6.4804e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.8,nan,nan,-0.0072,6.2898e-05,0.913,nan,nan,nan,nan
