datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,393.2,4.024,34.877,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,394.8,4.024,34.877,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,396.0,4.024,34.878,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,397.8,4.024,34.878,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,399.7,4.024,34.878,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,401.5,4.014,34.878,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,403.4,4.014,34.878,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,404.9,4.014,34.878,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,406.3,4.016,34.878,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,408.1,4.016,34.878,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,410.0,4.007,34.879,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,411.9,4.007,34.879,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,413.7,4.007,34.879,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,415.0,4.007,34.879,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,416.6,4.007,34.879,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,418.5,4.007,34.879,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,420.4,4.014,34.882,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,422.3,4.014,34.882,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,424.2,4.014,34.882,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,425.2,4.014,34.882,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,427.1,4.014,34.882,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,429.1,4.014,34.882,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,431.0,4.016,34.884,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,432.9,4.016,34.884,-0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,434.7,4.016,34.884,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,435.9,4.014,34.884,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,437.9,4.014,34.884,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,439.9,3.994,34.884,0.0144,0.00010483,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,441.9,3.994,34.884,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,443.8,3.994,34.884,-0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,444.9,3.994,34.884,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,446.8,3.993,34.884,0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,448.8,3.993,34.884,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,450.7,3.994,34.887,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,452.7,3.994,34.887,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,454.6,3.994,34.887,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,455.5,3.993,34.887,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,457.5,3.993,34.887,0.0,8.577e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,459.4,3.993,34.887,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,461.4,3.984,34.886,0.0,9.7206e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,463.4,3.984,34.886,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,465.0,3.984,34.886,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,466.3,3.982,34.886,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,468.3,3.982,34.886,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,470.4,3.971,34.887,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,472.3,3.971,34.887,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,474.3,3.971,34.887,0.0072,0.000112454,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,475.4,3.97,34.886,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,477.4,3.97,34.886,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,479.5,3.97,34.886,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,481.4,3.951,34.885,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,483.5,3.951,34.885,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,485.0,3.951,34.885,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,486.5,3.955,34.885,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,488.7,3.955,34.885,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,490.7,3.937,34.884,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,492.8,3.937,34.884,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,494.8,3.937,34.884,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,495.8,3.935,34.885,0.0144,8.9582e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,497.9,3.935,34.885,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,499.9,3.935,34.885,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,502.0,3.923,34.885,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,504.0,3.923,34.885,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,506.1,3.923,34.885,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,508.2,3.923,34.885,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,510.3,3.915,34.885,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,512.4,3.915,34.885,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,514.6,3.915,34.885,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,515.7,3.916,34.885,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,517.8,3.916,34.885,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,520.0,3.916,34.885,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,522.2,3.897,34.885,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,524.4,3.897,34.885,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,525.4,3.9,34.885,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,527.6,3.9,34.885,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,529.8,3.9,34.885,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,532.0,3.897,34.886,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,534.2,3.897,34.886,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,535.3,3.895,34.886,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,537.5,3.895,34.886,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,539.7,3.895,34.886,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,541.9,3.891,34.887,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,544.1,3.891,34.887,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,545.3,3.892,34.886,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,547.5,3.892,34.886,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,549.8,3.892,34.886,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,552.0,3.907,34.891,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,554.3,3.907,34.891,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,555.5,3.902,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,557.7,3.902,34.89,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,560.0,3.902,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,562.2,3.9,34.892,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,564.4,3.9,34.892,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,565.6,3.902,34.892,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,567.9,3.902,34.892,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,570.2,3.902,34.893,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,572.5,3.902,34.893,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,574.9,3.902,34.893,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,577.2,3.902,34.893,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,579.5,3.902,34.893,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,581.8,3.896,34.893,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,584.1,3.896,34.893,0.0144,0.000102924,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,585.3,3.896,34.893,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,587.7,3.896,34.893,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,590.0,3.896,34.893,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,592.4,3.891,34.893,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,594.9,3.891,34.893,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,596.0,3.89,34.892,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,598.4,3.89,34.892,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,600.8,3.868,34.892,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,603.2,3.868,34.892,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,604.9,3.868,34.892,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,606.8,3.869,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,609.2,3.869,34.891,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,611.7,3.864,34.891,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,614.0,3.864,34.891,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,615.3,3.863,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,617.7,3.863,34.891,0.0,7.624e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,620.1,3.855,34.891,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,622.6,3.855,34.891,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,625.1,3.855,34.891,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,627.5,3.854,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,630.0,3.854,34.89,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,632.5,3.851,34.892,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,634.9,3.851,34.892,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,636.2,3.851,34.892,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,638.3,3.851,34.892,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,640.0,3.851,34.892,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,641.7,3.845,34.892,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,643.3,3.845,34.892,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,644.9,3.845,34.892,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,645.8,3.846,34.891,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,647.4,3.846,34.891,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,649.0,3.846,34.891,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,650.7,3.837,34.891,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,652.3,3.837,34.891,-0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,654.0,3.837,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,655.2,3.837,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,656.6,3.837,34.891,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,658.2,3.837,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,659.9,3.837,34.891,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,661.7,3.831,34.89,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,663.4,3.831,34.89,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,665.1,3.831,34.89,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,666.0,3.831,34.889,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,667.7,3.831,34.889,0.036,9.1488e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,669.5,3.831,34.889,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,671.2,3.826,34.89,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,673.0,3.826,34.89,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,674.8,3.826,34.89,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,675.7,3.827,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,677.4,3.827,34.891,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,679.2,3.827,34.891,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,681.0,3.815,34.89,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,682.8,3.815,34.89,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,684.6,3.815,34.89,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,685.5,3.814,34.89,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,687.3,3.814,34.89,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,689.1,3.814,34.89,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,690.9,3.811,34.89,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,692.7,3.811,34.89,0.0,0.000101018,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,694.5,3.811,34.89,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,695.4,3.812,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,697.2,3.812,34.889,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,699.0,3.812,34.889,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,700.9,3.804,34.889,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,702.8,3.804,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,704.6,3.804,34.889,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,705.6,3.802,34.889,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,707.5,3.802,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,709.4,3.802,34.889,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,711.3,3.798,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,713.2,3.798,34.889,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,715.1,3.798,34.889,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,717.0,3.797,34.889,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,718.9,3.797,34.889,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,720.8,3.789,34.889,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,722.8,3.789,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,724.6,3.789,34.889,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,725.6,3.788,34.889,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,727.5,3.788,34.889,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,729.5,3.788,34.889,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,731.5,3.782,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,733.4,3.782,34.889,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,735.2,3.782,34.889,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,736.4,3.782,34.889,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,738.4,3.782,34.889,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,740.4,3.779,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,742.5,3.779,34.889,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,744.5,3.779,34.889,-0.0072,0.00010483,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,745.5,3.779,34.889,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,747.6,3.779,34.889,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,749.7,3.779,34.889,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,751.8,3.774,34.89,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,753.9,3.774,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,756.0,3.774,34.889,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,758.1,3.774,34.889,0.0,7.4334e-05,1.577,nan,nan,nan,nan
