datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,207.2,3.597,34.801,0.2376,0.00010483,1.328,0.431273216238,0.00355570985412,0.0056245587485,0.0257056566312
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,207.6,3.597,34.801,0.2376,0.00010483,1.328,0.431273216238,0.00355570985412,0.0056245587485,0.0257056566312
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,208.6,3.599,34.801,0.216,0.00010483,1.494,0.433777617843,0.002390271444,0.00453481228915,0.0259051555308
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,209.3,3.601,34.802,0.2376,8.0052e-05,1.411,0.427045355463,0.00300105823041,0.00332398288987,0.0260205442224
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,209.8,3.601,34.802,0.2376,8.0052e-05,1.411,0.427045355463,0.00300105823041,0.00332398288987,0.0260205442224
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,210.5,3.6,34.803,0.2376,8.1958e-05,1.494,0.409689583047,0.00260702560449,0.00471225677573,0.0247588911024
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,211.3,3.604,34.803,0.2232,8.1958e-05,1.494,0.409689583047,0.00260702560449,0.00471225677573,0.0247588911024
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,211.8,3.604,34.803,0.2232,8.1958e-05,1.494,0.419949550915,0.00297625011012,0.00591796239804,0.0247013281788
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,212.9,3.604,34.803,0.2088,8.577e-05,1.411,0.410757768678,0.00307403394192,0.00545924952317,0.0240116244732
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,213.9,3.605,34.803,0.216,8.0052e-05,1.245,0.415394053371,0.0028918662849,0.00387627211253,0.0232690890432
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,214.7,3.606,34.804,0.216,8.3864e-05,1.411,0.418387666042,0.00327105025488,0.00414513556711,0.0241485664056
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,215.6,3.607,34.804,0.1944,8.577e-05,1.411,0.42355804355,0.0022164335208,0.00416239460532,0.0225383816112
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,216.6,3.608,34.804,0.216,8.577e-05,1.577,0.42355804355,0.0022164335208,0.00416239460532,0.0225383816112
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,217.1,3.608,34.804,0.216,8.577e-05,1.577,0.411332255068,0.0030657042081,0.00451000242173,0.023305098726
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,217.7,3.608,34.804,0.2088,9.53e-05,1.494,0.420524037304,0.00259380667908,0.00528908619334,0.0227210584692
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,218.5,3.608,34.804,0.2016,8.3864e-05,1.494,0.420524037304,0.00259380667908,0.00528908619334,0.0227210584692
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,219.2,3.608,34.805,0.2016,8.3864e-05,1.494,0.417732392504,0.00281237165127,0.00551857746701,0.0234204874176
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,219.9,3.608,34.805,0.216,8.7676e-05,1.494,0.411085405448,0.0032015150856,0.00557763573838,0.0229781202924
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,220.6,3.609,34.805,0.2016,8.3864e-05,1.328,0.411085405448,0.0032015150856,0.00557763573838,0.0229781202924
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,221.4,3.609,34.805,0.2016,8.3864e-05,1.328,0.409689583047,0.00246469580487,0.00483064299094,0.0218846875884
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,222.0,3.609,34.805,0.216,8.3864e-05,1.411,0.418387666042,0.00259706614014,0.00548405939059,0.0220216295208
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,222.6,3.61,34.805,0.2088,8.3864e-05,1.494,0.418387666042,0.00259706614014,0.00548405939059,0.0220216295208
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,223.5,3.61,34.805,0.2088,8.3864e-05,1.494,0.422121827576,0.00275442567687,0.00651690495835,0.0209668349436
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,224.4,3.61,34.805,0.2016,8.0052e-05,1.328,0.415681296566,0.00320803400772,0.00592524355478,0.0213369198588
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,225.2,3.611,34.806,0.1944,8.1958e-05,1.245,0.42528150272,0.00291667440519,0.00486003729038,0.0218126682228
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,226.3,3.611,34.805,0.2232,8.1958e-05,1.411,0.418674909237,0.00285546896973,0.00507955068259,0.022028989164
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,226.7,3.611,34.805,0.2232,8.1958e-05,1.411,0.418674909237,0.00285546896973,0.00507955068259,0.022028989164
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,227.8,3.611,34.806,0.216,8.7676e-05,1.494,0.405380935124,0.003277569177,0.00438676210202,0.021550612356
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,228.6,3.611,34.806,0.2232,8.1958e-05,1.411,0.398199855252,0.00265338238401,0.00428563492502,0.0204403576104
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,229.5,3.612,34.806,0.2016,8.7676e-05,1.66,0.41375138135,0.00339509085633,0.00531875016526,0.0214906838328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,230.0,3.612,34.806,0.2016,8.7676e-05,1.66,0.41375138135,0.00339509085633,0.00531875016526,0.0214906838328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,231.0,3.612,34.807,0.2016,8.577e-05,1.494,0.423351587504,0.00283717977156,0.00420931761545,0.0210004790268
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,231.7,3.612,34.807,0.216,8.0052e-05,1.411,0.417813179653,0.00279082299204,0.00499810959605,0.0209187344184
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,232.5,3.612,34.806,0.216,8.1958e-05,1.494,0.417813179653,0.00279082299204,0.00499810959605,0.0209187344184
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,233.3,3.612,34.806,0.216,8.1958e-05,1.494,0.40337023276,0.00356892877953,0.00534598708493,0.0201880269864
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,233.9,3.612,34.806,0.216,8.577e-05,1.577,0.399797645524,0.00277760406663,0.00572056214854,0.0207626048448
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,234.6,3.612,34.807,0.2016,8.3864e-05,1.411,0.399797645524,0.00277760406663,0.00572056214854,0.0207626048448
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,235.3,3.613,34.807,0.2016,8.3864e-05,1.411,0.392288928883,0.00298620957447,0.00581440816879,0.0202553151528
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,236.2,3.613,34.807,0.1944,8.1958e-05,1.411,0.406283058283,0.0033174070344,0.00581926227329,0.019966974846
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,236.6,3.613,34.807,0.1944,8.1958e-05,1.411,0.406283058283,0.0033174070344,0.00581926227329,0.019966974846
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,237.6,3.614,34.807,0.1944,8.3864e-05,1.411,0.409523520575,0.00305411501322,0.00573782118674,0.0203996167284
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,238.4,3.614,34.807,0.2016,8.1958e-05,1.328,0.43533501454,0.00313523937738,0.00529151324558,0.0207431543592
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,239.4,3.614,34.807,0.2016,8.3864e-05,1.328,0.419989944489,0.00268489050759,0.00561458086704,0.0199501528044
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,239.9,3.614,34.807,0.2016,8.3864e-05,1.328,0.419989944489,0.00268489050759,0.00561458086704,0.0199501528044
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,240.6,3.614,34.807,0.1944,8.1958e-05,1.411,0.417853573227,0.002969731188,0.0052200500405,0.0193590157488
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,241.4,3.614,34.807,0.216,8.1958e-05,1.494,0.417853573227,0.002969731188,0.0052200500405,0.0193590157488
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,242.1,3.614,34.808,0.216,8.1958e-05,1.494,0.421385766889,0.00328082863806,0.00464564767514,0.01989732108
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,242.8,3.614,34.808,0.2016,8.1958e-05,1.411,0.414693898083,0.00294474198654,0.00578959830137,0.0190323001596
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,243.7,3.615,34.807,0.2016,8.0052e-05,1.328,0.414693898083,0.00294474198654,0.00578959830137,0.0190323001596
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,244.3,3.614,34.808,0.2016,8.0052e-05,1.328,0.40254889675,0.00249783365898,0.00583894836374,0.018972108792
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,245.0,3.615,34.807,0.1944,8.3864e-05,1.494,0.420604824453,0.00241163902206,0.00467531164706,0.0194383947576
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,246.0,3.615,34.807,0.1944,8.577e-05,1.494,0.406283058283,0.00263853372807,0.00551102663779,0.0186884996844
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,246.6,3.615,34.808,0.2088,8.0052e-05,1.411,0.406283058283,0.00263853372807,0.00551102663779,0.0186884996844
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,247.5,3.615,34.808,0.2088,8.0052e-05,1.411,0.418226091745,0.00261046614672,0.00516584587363,0.018803888376
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,248.4,3.615,34.808,0.2016,8.3864e-05,1.328,0.410183282289,0.0028520284275,0.00703224905234,0.0198542145984
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,249.3,3.616,34.807,0.1872,7.8146e-05,1.411,0.412149102904,0.00298620957447,0.00681300533261,0.018229573362
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,249.7,3.616,34.807,0.1872,7.8146e-05,1.411,0.412149102904,0.00298620957447,0.00681300533261,0.018229573362
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,251.5,3.616,34.807,0.1944,8.0052e-05,1.328,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,253.6,3.62,34.809,0.1944,7.8146e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,255.0,3.62,34.809,0.1944,8.577e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,256.9,3.621,34.809,0.1656,8.3864e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,259.1,3.621,34.809,0.1944,8.577e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,261.3,3.639,34.812,0.18,7.8146e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,263.6,3.639,34.812,0.1872,8.1958e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,265.0,3.639,34.812,0.1944,7.624e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,267.0,3.639,34.812,0.18,8.0052e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,269.2,3.639,34.812,0.18,8.0052e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,271.5,3.646,34.813,0.18,8.577e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,273.8,3.646,34.813,0.1728,9.1488e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,275.0,3.646,34.813,0.1656,8.1958e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,277.2,3.645,34.814,0.1728,8.1958e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,279.5,3.645,34.814,0.1728,7.8146e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,281.9,3.657,34.816,0.1656,8.1958e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,284.3,3.657,34.816,0.1656,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,285.5,3.658,34.816,0.18,8.0052e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,287.8,3.658,34.816,0.1728,8.0052e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,290.3,3.678,34.821,0.1512,8.1958e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,292.6,3.678,34.821,0.1512,7.8146e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,295.0,3.678,34.821,0.144,8.0052e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,296.2,3.683,34.821,0.1512,8.3864e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,298.6,3.683,34.821,0.1512,8.1958e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,301.0,3.709,34.829,0.1368,8.577e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,303.3,3.709,34.829,0.1368,8.577e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,305.1,3.709,34.829,0.1296,7.4334e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,307.0,3.704,34.827,0.1152,7.4334e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,309.4,3.704,34.827,0.1008,7.624e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,311.9,3.757,34.841,0.0864,7.8146e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,314.3,3.757,34.841,0.1008,7.8146e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,315.5,3.756,34.841,0.0864,8.0052e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,317.8,3.756,34.841,0.0936,7.2428e-05,1.328,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,320.0,3.768,34.844,0.0864,7.624e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,321.6,3.768,34.844,0.0792,7.2428e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,323.0,3.768,34.844,0.0936,7.2428e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,324.6,3.768,34.844,0.0864,7.624e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,325.3,3.769,34.844,0.1008,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,326.8,3.769,34.844,0.0792,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,328.4,3.769,34.844,0.0792,0.000141044,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,329.9,3.769,34.844,0.0864,7.2428e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,331.5,3.774,34.846,0.1008,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,333.2,3.774,34.846,0.072,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,334.7,3.774,34.846,0.0864,7.4334e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,335.6,3.777,34.847,0.0936,7.2428e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,337.3,3.777,34.847,0.0792,7.4334e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,339.0,3.777,34.847,0.072,7.4334e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,340.7,3.789,34.85,0.072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,342.4,3.789,34.85,0.0792,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,344.0,3.789,34.85,0.0504,7.4334e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,345.1,3.789,34.85,0.0576,7.624e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,346.5,3.79,34.851,0.0648,7.0522e-05,1.411,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,348.1,3.79,34.851,0.072,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,350.5,3.821,34.859,0.0576,7.624e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,358.5,3.821,34.86,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,367.0,3.836,34.863,0.036,7.0522e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,376.3,3.854,34.869,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,385.9,3.857,34.871,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,395.7,3.859,34.875,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,405.8,3.85,34.878,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,415.8,3.833,34.879,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,425.8,3.806,34.878,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,435.9,3.791,34.877,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,446.3,3.774,34.877,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,456.8,3.767,34.879,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,467.8,3.762,34.879,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,478.8,3.749,34.879,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,490.0,3.741,34.878,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,501.2,3.717,34.877,-0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,512.7,3.718,34.877,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,524.5,3.71,34.877,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,534.9,3.707,34.877,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,545.0,3.699,34.877,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,555.1,3.694,34.877,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,564.8,3.693,34.877,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,575.0,3.693,34.878,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,584.8,3.683,34.877,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,596.0,3.678,34.877,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,608.4,3.673,34.878,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,620.7,3.666,34.877,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,633.0,3.66,34.877,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,641.8,3.653,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,650.3,3.638,34.875,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,659.0,3.64,34.875,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,668.0,3.633,34.875,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,677.1,3.64,34.877,0.0072,5.718e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,686.6,3.619,34.875,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,696.1,3.62,34.876,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,705.9,3.626,34.877,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,716.0,3.624,34.877,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,725.9,3.623,34.878,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,736.1,3.622,34.878,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,746.1,3.61,34.877,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,756.3,3.603,34.876,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,766.7,3.598,34.875,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,777.2,3.588,34.875,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,787.9,3.588,34.876,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,799.0,3.588,34.876,-0.0144,5.3368e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,810.2,3.588,34.877,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,821.5,3.597,34.878,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,832.8,3.598,34.878,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,844.1,3.591,34.878,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,854.9,3.587,34.878,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,865.0,3.613,34.883,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,875.0,3.61,34.883,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,885.2,3.588,34.88,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,894.8,3.586,34.88,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,904.9,3.58,34.879,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,915.8,3.582,34.879,0.0144,5.718e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,928.2,3.578,34.878,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,940.8,3.563,34.877,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,953.5,3.557,34.877,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,965.1,3.552,34.877,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,975.0,3.552,34.877,0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,980.4,3.555,34.877,-0.0144,5.5274e-05,1.66,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,980.8,nan,nan,0.0,7.4334e-05,1.66,nan,nan,nan,nan
