datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,4.132,34.876,-0.0936,6.8616e-05,-1.079,0.43787980972,0.00379582348554,0.0049687152966,0.0174005621244
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.127,34.875,-0.0864,7.0522e-05,-0.996,0.438907601777,0.00281726084286,0.00465050177964,0.0166075605696
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.4,4.123,34.876,-0.0864,9.9112e-05,-0.996,0.438907601777,0.00281726084286,0.00465050177964,0.0166075605696
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.2,4.121,34.876,-0.0864,9.9112e-05,-0.996,0.416623813299,0.0030276771624,0.00466290671335,0.0167515993008
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.2,4.123,34.876,-0.0864,7.0522e-05,-1.079,0.43369234252,0.00309051232839,0.00518310491184,0.0169991987256
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.6,4.122,34.877,-0.0864,7.4334e-05,-0.996,0.451339846305,0.00353579092542,0.00523973613096,0.016448802552
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.6,4.127,34.877,-0.0864,6.671e-05,-0.996,0.439194844972,0.00307729340298,0.00446577613632,0.0177080900724
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.1,4.127,34.877,-0.0864,6.671e-05,-0.996,0.439194844972,0.00307729340298,0.00446577613632,0.0177080900724
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.2,4.136,34.879,-0.0864,6.2898e-05,-1.079,0.41793884855,0.00379582348554,0.00510436055002,0.0174941347308
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.7,4.139,34.88,-0.0864,6.2898e-05,-1.079,0.41793884855,0.00379582348554,0.00510436055002,0.0174941347308
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.7,4.142,34.88,-0.0936,6.8616e-05,-1.245,0.420398368407,0.00322632320589,0.00522760086972,0.0171986976252
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.144,34.88,-0.0864,7.8146e-05,-1.162,0.418140816422,0.00322958266695,0.00507226952585,0.0177851034816
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.3,4.141,34.881,-0.0864,7.8146e-05,-1.162,0.418140816422,0.00322958266695,0.00507226952585,0.0177851034816
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.3,4.146,34.882,-0.0864,6.671e-05,-1.079,0.435294620966,0.00368826127056,0.00530634523154,0.0175832389824
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.4,4.153,34.882,-0.108,6.0992e-05,-1.079,0.41966230772,0.00368989100109,0.00644058764878,0.0163694235432
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.6,4.152,34.882,-0.1008,5.9086e-05,-1.162,0.43985011851,0.00367486126398,0.0057256859255,0.016758958944
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.4,4.147,34.883,-0.0936,5.9086e-05,-1.079,0.43985011851,0.00367486126398,0.0057256859255,0.016758958944
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.1,4.144,34.883,-0.0936,5.9086e-05,-1.079,0.420438761981,0.00351261253566,0.00554069060971,0.0167781465852
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.2,4.147,34.883,-0.108,7.2428e-05,-1.245,0.428279603566,0.00381393160254,0.00522517381747,0.0166506670512
2013-07-09 06:09:27,58.95102,-51.94150533333333,249.4,4.147,34.884,-0.108,7.2428e-05,-1.245,0.416008933335,0.00406074523725,0.0052769509321,0.0164030676264
2013-07-09 06:09:27,58.95102,-51.94150533333333,254.7,4.139,34.885,-0.108,6.2898e-05,-1.245,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,264.9,4.137,34.885,-0.108,7.2428e-05,-1.162,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,275.1,4.138,34.885,-0.108,7.2428e-05,-1.162,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,284.9,4.129,34.886,-0.1152,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,296.5,4.103,34.884,-0.108,6.0992e-05,-1.245,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,310.6,4.001,34.874,-0.1008,6.2898e-05,-1.494,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,324.5,3.941,34.867,-0.0936,6.0992e-05,-1.328,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,335.0,3.88,34.861,-0.1008,7.624e-05,-1.079,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,345.0,3.875,34.862,-0.1008,7.624e-05,-1.079,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,355.1,3.911,34.868,-0.1008,6.2898e-05,-1.162,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,367.0,3.876,34.863,-0.108,6.4804e-05,-1.328,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,378.7,3.863,34.865,-0.108,8.7676e-05,-1.245,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,383.3,nan,nan,-0.0864,5.9086e-05,-1.245,nan,nan,nan,nan
