datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.9,3.893,34.863,0.0432,8.0052e-05,1.162,0.421547341186,0.003567299049,0.00531389606076,0.017263620192
2013-06-09 07:18:27,58.551356,-49.31705466666667,246.9,3.894,34.862,-0.0144,0.00013342,0.996,0.423638830699,0.00355570985412,0.00419933973398,0.0174221153652
2013-06-09 07:18:27,58.551356,-49.31705466666667,247.4,3.896,34.863,-0.0144,0.00013342,0.996,0.423638830699,0.00355570985412,0.00419933973398,0.0174221153652
2013-06-09 07:18:27,58.551356,-49.31705466666667,248.4,3.897,34.863,0.0,8.0052e-05,1.162,0.435581864161,0.00346299629508,0.00544684458946,0.0181383663552
2013-06-09 07:18:27,58.551356,-49.31705466666667,251.3,3.891,34.862,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,263.7,3.898,34.867,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,274.8,3.9,34.867,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,284.8,3.857,34.864,0.0,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,295.2,3.857,34.866,-0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,305.1,3.868,34.869,-0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,314.6,3.847,34.868,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,323.2,3.819,34.865,-0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,331.9,3.798,34.863,-0.0072,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,340.7,3.798,34.865,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,349.7,3.803,34.865,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,358.6,3.807,34.866,-0.0144,7.624e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,367.9,3.765,34.861,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,377.4,3.754,34.86,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,387.2,3.754,34.861,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,397.4,3.759,34.864,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,407.8,3.784,34.867,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,412.6,nan,nan,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
