datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,398.8,3.425,34.839,0.0432,7.624e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,400.6,3.425,34.839,0.0576,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,402.3,3.425,34.839,0.0576,7.624e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,404.1,3.425,34.839,0.0504,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,405.0,3.425,34.839,0.0576,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,406.8,3.425,34.839,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,408.6,3.425,34.839,0.0432,7.624e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,410.4,3.424,34.839,0.0432,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,412.2,3.424,34.839,0.0504,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,414.1,3.424,34.839,0.0504,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,415.9,3.424,34.839,0.0432,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,417.7,3.424,34.839,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,419.6,3.424,34.839,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,421.5,3.425,34.839,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,423.4,3.425,34.839,0.0432,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,425.0,3.425,34.839,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,426.1,3.425,34.839,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,428.1,3.425,34.839,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,429.9,3.425,34.839,0.036,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,431.8,3.426,34.839,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,433.7,3.426,34.839,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,435.0,3.426,34.839,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,436.6,3.426,34.839,0.036,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,438.5,3.426,34.839,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,440.4,3.427,34.839,0.0288,8.1958e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,442.4,3.427,34.839,0.0432,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,444.3,3.427,34.839,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,445.3,3.427,34.84,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,447.2,3.427,34.84,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,449.3,3.427,34.84,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,451.2,3.428,34.84,0.0432,8.577e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,453.2,3.428,34.84,0.036,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,455.2,3.428,34.84,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,457.2,3.427,34.84,0.0288,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,459.2,3.427,34.84,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,461.2,3.428,34.84,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,463.2,3.428,34.84,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,465.0,3.428,34.84,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,466.3,3.428,34.84,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,468.3,3.428,34.84,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,470.4,3.434,34.84,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,472.5,3.434,34.84,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,474.6,3.434,34.84,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,475.6,3.433,34.84,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,477.7,3.433,34.84,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,479.8,3.433,34.84,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,481.8,3.435,34.84,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,483.9,3.435,34.84,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,485.0,3.435,34.841,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,487.1,3.435,34.841,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,489.2,3.435,34.841,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,491.4,3.437,34.841,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,493.5,3.437,34.841,0.0288,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,494.8,3.437,34.841,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,496.8,3.438,34.841,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,499.0,3.438,34.841,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,501.2,3.443,34.842,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,503.4,3.443,34.842,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,504.9,3.443,34.842,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,506.8,3.443,34.842,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,508.9,3.443,34.842,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,511.2,3.443,34.842,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,513.5,3.443,34.842,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,515.0,3.443,34.842,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,516.8,3.443,34.842,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,519.1,3.443,34.842,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,521.3,3.445,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,523.6,3.445,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,525.1,3.445,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,527.1,3.446,34.842,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,529.4,3.446,34.842,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,531.7,3.449,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,534.0,3.449,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,535.1,3.449,34.843,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,537.4,3.449,34.843,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,539.7,3.449,34.843,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,542.0,3.451,34.843,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,544.4,3.451,34.843,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,545.5,3.451,34.843,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,547.9,3.451,34.843,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,550.2,3.449,34.843,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,552.5,3.449,34.843,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,554.9,3.449,34.843,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,557.2,3.449,34.842,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,559.5,3.449,34.842,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,561.9,3.449,34.842,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,564.3,3.449,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,565.5,3.45,34.843,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,567.9,3.45,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,570.4,3.443,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,572.8,3.443,34.842,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,575.2,3.443,34.842,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,577.7,3.444,34.842,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,580.1,3.444,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,582.5,3.436,34.841,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,585.0,3.436,34.841,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,586.3,3.436,34.841,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,588.6,3.436,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,590.7,3.444,34.842,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,592.3,3.444,34.842,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,593.8,3.444,34.842,0.0216,6.671e-05,6.225,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,595.1,3.444,34.842,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,596.2,3.444,34.842,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,597.8,3.444,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,599.4,3.444,34.842,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,600.9,3.445,34.842,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,602.5,3.445,34.842,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,604.2,3.445,34.842,0.0144,6.671e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,605.1,3.445,34.842,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,606.7,3.446,34.842,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,608.4,3.446,34.842,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,610.1,3.446,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,611.7,3.448,34.842,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,613.4,3.448,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,615.1,3.448,34.842,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,616.8,3.448,34.842,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,618.5,3.448,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,620.3,3.459,34.844,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,622.0,3.459,34.844,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,623.7,3.459,34.844,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,625.1,3.459,34.844,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,626.3,3.455,34.844,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,628.1,3.455,34.844,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,629.9,3.455,34.844,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,631.6,3.448,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,633.4,3.448,34.842,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,635.1,3.448,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,636.1,3.445,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,637.9,3.445,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,639.7,3.445,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,641.5,3.458,34.844,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,643.4,3.458,34.844,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,645.1,3.458,34.844,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,646.1,3.459,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,648.0,3.459,34.843,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,649.8,3.459,34.843,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,651.7,3.459,34.844,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,653.5,3.459,34.844,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,655.2,3.459,34.844,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,656.3,3.459,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,658.2,3.459,34.843,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,660.1,3.459,34.843,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,662.0,3.454,34.842,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,663.9,3.454,34.842,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,665.0,3.454,34.842,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,666.8,3.452,34.843,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,668.7,3.452,34.843,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,670.6,3.445,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,672.5,3.445,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,674.4,3.445,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,675.4,3.443,34.841,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,677.4,3.443,34.841,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,679.4,3.443,34.841,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,681.3,3.437,34.84,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,683.3,3.437,34.84,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,684.8,3.437,34.84,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,686.3,3.437,34.84,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,688.3,3.437,34.84,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,690.2,3.437,34.84,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,692.2,3.437,34.84,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,694.2,3.437,34.84,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,695.2,3.436,34.84,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,697.2,3.436,34.84,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,699.2,3.436,34.84,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,701.3,3.436,34.84,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,703.3,3.436,34.84,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,705.0,3.436,34.84,0.0144,0.00014295,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,706.3,3.435,34.84,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,708.4,3.435,34.84,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,710.4,3.438,34.84,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,712.5,3.438,34.84,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,714.6,3.438,34.84,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,715.7,3.438,34.84,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,717.7,3.438,34.84,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,719.8,3.438,34.84,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,721.9,3.44,34.84,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,724.0,3.44,34.84,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,725.2,3.44,34.84,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,727.2,3.44,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,729.3,3.44,34.841,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,731.5,3.44,34.84,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,733.6,3.44,34.84,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,735.0,3.44,34.84,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,737.0,3.441,34.84,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,739.1,3.441,34.84,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,741.3,3.443,34.841,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,743.5,3.443,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,744.9,3.443,34.841,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,746.8,3.443,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,748.9,3.443,34.841,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,751.0,3.445,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,753.2,3.445,34.841,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,754.8,3.445,34.841,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,756.4,3.445,34.841,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,758.5,3.445,34.841,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,760.6,3.443,34.84,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,762.8,3.443,34.84,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
