datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,219.6,3.667,34.854,0.0,8.0052e-05,1.494,0.412849258191,0.00230733626814,0.00472708876169,0.0181239099132
2015-10-18 15:31:12,55.918661666666665,-44.30874,220.4,3.67,34.855,-0.0144,8.0052e-05,1.328,0.426062445156,0.00260702560449,0.0044409662689,0.0182679486444
2015-10-18 15:31:12,55.918661666666665,-44.30874,221.3,3.671,34.855,0.0072,8.9582e-05,1.577,0.412562014996,0.00266660130942,0.00470227889426,0.0186524900016
2015-10-18 15:31:12,55.918661666666665,-44.30874,221.6,3.671,34.855,0.0072,8.9582e-05,1.577,0.412562014996,0.00266660130942,0.00470227889426,0.0186524900016
2015-10-18 15:31:12,55.918661666666665,-44.30874,222.5,3.671,34.855,0.0,8.3864e-05,1.66,0.421053641945,0.00274283648199,0.00550859958554,0.0182655830448
2015-10-18 15:31:12,55.918661666666665,-44.30874,223.4,3.671,34.855,0.0144,8.1958e-05,1.66,0.420685611601,0.00293985279495,0.00515856471689,0.0180156180204
2015-10-18 15:31:12,55.918661666666665,-44.30874,224.4,3.671,34.855,0.0,8.577e-05,1.577,0.418800578135,0.0029099744019,0.00533843625571,0.0184866351852
2015-10-18 15:31:12,55.918661666666665,-44.30874,224.7,3.671,34.855,0.0,8.577e-05,1.577,0.418800578135,0.0029099744019,0.00533843625571,0.0184866351852
2015-10-18 15:31:12,55.918661666666665,-44.30874,225.7,3.67,34.855,0.0144,7.8146e-05,1.494,0.430532667376,0.00257225801985,0.0048724422241,0.017556691698
2015-10-18 15:31:12,55.918661666666665,-44.30874,226.7,3.669,34.855,0.0072,7.624e-05,1.577,0.419783488443,0.00266660130942,0.00554797176646,0.0184842695856
2015-10-18 15:31:12,55.918661666666665,-44.30874,227.7,3.669,34.855,0.0,0.000179164,1.494,0.428607240335,0.00265501211454,0.0041278765289,0.0185468265528
2015-10-18 15:31:12,55.918661666666665,-44.30874,228.0,3.669,34.855,0.0,0.000179164,1.494,0.428607240335,0.00265501211454,0.0041278765289,0.0185468265528
2015-10-18 15:31:12,55.918661666666665,-44.30874,228.9,3.668,34.855,0.0,8.3864e-05,1.494,0.420604824453,0.00243155795076,0.00444851709811,0.0180879002304
2015-10-18 15:31:12,55.918661666666665,-44.30874,229.6,3.664,34.855,0.0,8.3864e-05,1.494,0.415394053371,0.00203263613325,0.00529151324558,0.018342596454
2015-10-18 15:31:12,55.918661666666665,-44.30874,230.2,3.658,34.854,0.0072,8.9582e-05,1.411,0.415394053371,0.00203263613325,0.00529151324558,0.018342596454
2015-10-18 15:31:12,55.918661666666665,-44.30874,231.0,3.658,34.854,0.0072,7.2428e-05,1.577,0.419904669165,0.00229411734273,0.00539021337034,0.0181911980796
2015-10-18 15:31:12,55.918661666666665,-44.30874,231.4,3.657,34.854,0.0072,7.2428e-05,1.577,0.419904669165,0.00229411734273,0.00539021337034,0.0181911980796
2015-10-18 15:31:12,55.918661666666665,-44.30874,232.4,3.65,34.854,0.0144,8.1958e-05,1.494,0.413136501386,0.002987839305,0.00460870254648,0.0171745159404
2015-10-18 15:31:12,55.918661666666665,-44.30874,233.3,3.642,34.854,-0.0072,8.577e-05,1.577,0.40673636395,0.00255414990285,0.00543956343271,0.0173955680808
2015-10-18 15:31:12,55.918661666666665,-44.30874,233.6,3.642,34.854,-0.0072,8.577e-05,1.577,0.40673636395,0.00255414990285,0.00543956343271,0.0173955680808
2015-10-18 15:31:12,55.918661666666665,-44.30874,234.6,3.639,34.853,-0.0144,8.1958e-05,1.494,0.40673636395,0.00258384721473,0.00530634523154,0.0183449620536
2015-10-18 15:31:12,55.918661666666665,-44.30874,235.7,3.638,34.853,0.0,7.8146e-05,1.494,0.41629617653,0.00251775258768,0.00468501985606,0.0179146857708
2015-10-18 15:31:12,55.918661666666665,-44.30874,236.8,3.637,34.853,0.0072,8.1958e-05,1.411,0.427004961889,0.00305900420481,0.00458658940378,0.0173403707568
2015-10-18 15:31:12,55.918661666666665,-44.30874,237.7,3.635,34.853,0.0072,7.8146e-05,1.577,0.436852017663,0.00299942849988,0.0054223043945,0.0180300744624
2015-10-18 15:31:12,55.918661666666665,-44.30874,238.6,3.635,34.853,-0.0072,9.1488e-05,1.577,0.423638830699,0.00285872843079,0.00434981697336,0.0169295449596
2015-10-18 15:31:12,55.918661666666665,-44.30874,239.0,3.635,34.853,-0.0072,9.1488e-05,1.577,0.423638830699,0.00285872843079,0.00434981697336,0.0169295449596
2015-10-18 15:31:12,55.918661666666665,-44.30874,239.8,3.633,34.853,0.0072,7.624e-05,1.66,0.426309294776,0.00307403394192,0.00564424483896,0.0173403707568
2015-10-18 15:31:12,55.918661666666665,-44.30874,240.4,3.631,34.853,0.0072,7.624e-05,1.66,0.426309294776,0.00307403394192,0.00564424483896,0.0173403707568
2015-10-18 15:31:12,55.918661666666665,-44.30874,241.2,3.63,34.852,0.0144,8.1958e-05,1.577,0.426430475499,0.00306244474704,0.00538050516134,0.017515950816
2015-10-18 15:31:12,55.918661666666665,-44.30874,242.1,3.63,34.852,-0.0216,8.577e-05,1.411,0.416991843642,0.00290671494084,0.00576991221091,0.0183641496948
2015-10-18 15:31:12,55.918661666666665,-44.30874,242.7,3.627,34.852,-0.0216,8.577e-05,1.411,0.413670594201,0.00255740936391,0.00544684458946,0.0179533238976
2015-10-18 15:31:12,55.918661666666665,-44.30874,243.4,3.625,34.853,-0.0072,8.577e-05,1.577,0.413670594201,0.00255740936391,0.00544684458946,0.0179533238976
2015-10-18 15:31:12,55.918661666666665,-44.30874,244.3,3.622,34.853,-0.0072,8.577e-05,1.494,0.414285474166,0.00342822871044,0.00480583312351,0.0182944959288
2015-10-18 15:31:12,55.918661666666665,-44.30874,245.4,3.621,34.853,0.0,8.1958e-05,1.577,0.421713403658,0.00254256070797,0.00385901307432,0.0175879701816
2015-10-18 15:31:12,55.918661666666665,-44.30874,246.3,3.621,34.853,0.0072,0.000106736,1.494,0.421794190807,0.00231077681037,0.00439916703574,0.0180085212216
2015-10-18 15:31:12,55.918661666666665,-44.30874,246.8,3.621,34.853,0.0072,0.000106736,1.494,0.421794190807,0.00231077681037,0.00439916703574,0.0180085212216
2015-10-18 15:31:12,55.918661666666665,-44.30874,247.6,3.62,34.853,0.0072,7.624e-05,1.411,0.42355804355,0.00285872843079,0.00426837588682,0.017388471282
2015-10-18 15:31:12,55.918661666666665,-44.30874,248.6,3.618,34.853,-0.0072,9.9112e-05,1.577,0.409523520575,0.00309214205892,0.00445579825486,0.017907588972
2015-10-18 15:31:12,55.918661666666665,-44.30874,249.0,3.618,34.853,-0.0072,9.9112e-05,1.577,0.409523520575,0.00309214205892,0.00445579825486,0.017907588972
2015-10-18 15:31:12,55.918661666666665,-44.30874,249.8,3.617,34.851,0.0144,9.1488e-05,1.577,0.410712886929,0.0029498122593,0.00609297983237,0.0175183164156
2015-10-18 15:31:12,55.918661666666665,-44.30874,251.2,3.617,34.851,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,253.3,3.598,34.852,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,255.0,3.598,34.852,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,256.7,3.599,34.851,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,258.9,3.599,34.851,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,261.1,3.579,34.852,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,263.3,3.579,34.852,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,264.8,3.579,34.852,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,266.5,3.584,34.851,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,268.7,3.584,34.851,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,271.0,3.563,34.851,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,273.2,3.563,34.851,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,275.1,3.563,34.851,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,276.6,3.566,34.851,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,278.8,3.566,34.851,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,281.0,3.547,34.851,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,283.3,3.547,34.851,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,285.2,3.547,34.851,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,286.7,3.549,34.851,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,288.9,3.549,34.851,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,291.1,3.54,34.851,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,293.4,3.54,34.851,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,295.1,3.54,34.851,0.0,8.577e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,296.8,3.538,34.851,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,299.0,3.538,34.851,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,301.2,3.532,34.851,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,303.5,3.532,34.851,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,305.1,3.532,34.851,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,306.9,3.534,34.851,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,309.1,3.534,34.851,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,311.4,3.525,34.852,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,313.6,3.525,34.852,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,315.0,3.525,34.852,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,316.9,3.525,34.852,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,319.2,3.525,34.852,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,321.4,3.516,34.852,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,323.7,3.516,34.852,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,325.0,3.516,34.852,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,327.1,3.516,34.852,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,329.4,3.516,34.852,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,331.7,3.507,34.851,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,333.9,3.507,34.851,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,335.1,3.507,34.851,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,337.3,3.508,34.852,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,339.5,3.508,34.852,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,341.8,3.499,34.852,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,344.0,3.499,34.852,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,345.2,3.501,34.852,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,347.4,3.501,34.852,-0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,350.5,3.495,34.852,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,361.8,3.492,34.852,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,373.2,3.487,34.852,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,385.0,3.476,34.852,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,394.1,3.469,34.852,-0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,401.9,3.46,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,409.9,3.46,34.852,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,418.0,3.456,34.851,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,426.5,3.443,34.851,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,443.8,3.441,34.851,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,452.9,3.437,34.851,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,462.2,3.438,34.852,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,471.8,3.428,34.851,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,481.7,3.425,34.851,-0.0072,5.5274e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,491.9,3.423,34.85,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,502.4,3.416,34.85,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,513.1,3.418,34.85,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,524.0,3.432,34.852,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,534.9,3.419,34.852,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,544.8,3.42,34.852,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,554.9,3.42,34.852,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,565.0,3.417,34.852,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,575.0,3.416,34.852,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,585.1,3.413,34.852,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,594.9,3.416,34.853,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,605.2,3.427,34.855,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,615.0,3.421,34.855,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,625.1,3.43,34.856,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,635.1,3.434,34.857,-0.0216,5.5274e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,644.5,3.417,34.855,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,652.9,3.413,34.854,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,661.4,3.409,34.854,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,670.2,3.407,34.854,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,679.0,3.407,34.854,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,688.1,3.418,34.857,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,697.1,3.415,34.856,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,706.3,3.411,34.855,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,715.6,3.401,34.855,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,725.1,3.413,34.856,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,735.2,3.399,34.854,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,745.2,3.399,34.854,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,754.9,3.406,34.856,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,774.9,3.401,34.856,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,784.8,3.399,34.855,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,794.9,3.396,34.855,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,805.1,3.407,34.856,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,815.1,3.394,34.854,-0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,824.8,3.396,34.855,-0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,834.9,3.397,34.856,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,844.9,3.394,34.855,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,854.9,3.395,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,875.0,3.401,34.856,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,885.2,3.389,34.855,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,895.1,3.385,34.854,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,905.3,3.387,34.855,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,915.1,3.4,34.857,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,926.7,3.389,34.855,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,939.6,3.386,34.854,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,952.5,3.378,34.853,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,964.8,3.38,34.854,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,975.1,3.387,34.855,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,980.3,3.397,34.856,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
