datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,224.8,3.77,34.828,0.0216,9.9112e-05,1.66,0.441982001597,0.0033554340801,0.00543956343271,0.0179170513704
2013-05-25 07:59:02,58.109626,-49.516723666666664,225.7,3.765,34.828,0.0072,9.7206e-05,1.577,0.429917787412,0.00387024784641,0.00530634523154,0.01682861271
2013-05-25 07:59:02,58.109626,-49.516723666666664,226.6,3.765,34.828,0.0,9.9112e-05,1.577,0.434800921725,0.00353416119489,0.00469499773752,0.01682861271
2013-05-25 07:59:02,58.109626,-49.516723666666664,227.4,3.764,34.828,0.0,9.9112e-05,1.577,0.427292205084,0.00355245039306,0.00496116446738,0.0159202224636
2013-05-25 07:59:02,58.109626,-49.516723666666664,228.1,3.763,34.828,0.0216,9.3394e-05,1.577,0.427292205084,0.00355245039306,0.00496116446738,0.0159202224636
2013-05-25 07:59:02,58.109626,-49.516723666666664,228.8,3.763,34.828,0.0216,0.000125796,1.494,0.418468453191,0.00370473965703,0.00511164170676,0.0171721503408
2013-05-25 07:59:02,58.109626,-49.516723666666664,229.5,3.764,34.83,0.0216,0.000125796,1.494,0.42495386595,0.00401601818826,0.0059818747739,0.0162301160112
2013-05-25 07:59:02,58.109626,-49.516723666666664,230.4,3.77,34.831,0.0216,9.3394e-05,1.577,0.42495386595,0.00401601818826,0.0059818747739,0.0162301160112
2013-05-25 07:59:02,58.109626,-49.516723666666664,231.5,3.775,34.831,0.0216,0.00010483,1.577,0.417732392504,0.00400442899338,0.00457903857456,0.0163455047028
2013-05-25 07:59:02,58.109626,-49.516723666666664,232.2,3.759,34.83,0.0288,0.000110548,1.577,0.437184142607,0.0034514071002,0.00551857746701,0.016843069152
2013-05-25 07:59:02,58.109626,-49.516723666666664,233.3,3.757,34.83,0.0216,0.000101018,1.494,0.430945579469,0.0043006777875,0.00518795901634,0.0171674191416
2013-05-25 07:59:02,58.109626,-49.516723666666664,233.8,3.757,34.83,0.0216,0.000101018,1.494,0.430945579469,0.0043006777875,0.00518795901634,0.0171674191416
2013-05-25 07:59:02,58.109626,-49.516723666666664,234.9,3.755,34.831,0.0288,9.9112e-05,1.328,0.428400784289,0.00348291522378,0.00498597433481,0.0173259143148
2013-05-25 07:59:02,58.109626,-49.516723666666664,235.7,3.77,34.832,0.0144,9.53e-05,1.494,0.441613971253,0.00380071267713,0.00476888799485,0.0176791771884
2013-05-25 07:59:02,58.109626,-49.516723666666664,236.6,3.794,34.836,0.0144,9.53e-05,1.494,0.422655920391,0.00373461805008,0.00428563492502,0.0175664169408
2013-05-25 07:59:02,58.109626,-49.516723666666664,237.3,3.785,34.835,0.0288,9.7206e-05,1.66,0.422655920391,0.00373461805008,0.00428563492502,0.0175664169408
2013-05-25 07:59:02,58.109626,-49.516723666666664,238.0,3.785,34.835,0.0144,9.53e-05,1.411,0.436196744125,0.00362361529287,0.0049908284393,0.0169342761588
2013-05-25 07:59:02,58.109626,-49.516723666666664,239.2,3.769,34.834,0.0216,0.000101018,1.494,0.425775201961,0.00318322588743,0.00596731246042,0.016799699826
2013-05-25 07:59:02,58.109626,-49.516723666666664,240.3,3.761,34.834,0.0216,0.000101018,1.577,0.42528150272,0.00313360964685,0.00457418447006,0.0176071578228
2013-05-25 07:59:02,58.109626,-49.516723666666664,240.8,3.761,34.834,0.0216,0.000101018,1.577,0.42528150272,0.00313360964685,0.00457418447006,0.0176071578228
2013-05-25 07:59:02,58.109626,-49.516723666666664,241.6,3.764,34.835,0.0216,9.7206e-05,1.411,0.413957837396,0.00329241783294,0.00542958555125,0.0175469664552
2013-05-25 07:59:02,58.109626,-49.516723666666664,242.4,3.784,34.838,0.0216,9.7206e-05,1.411,0.427130630787,0.00361365582852,0.00510678760226,0.01801798362
2013-05-25 07:59:02,58.109626,-49.516723666666664,243.2,3.82,34.842,0.0216,9.3394e-05,1.66,0.427130630787,0.00361365582852,0.00510678760226,0.01801798362
2013-05-25 07:59:02,58.109626,-49.516723666666664,243.9,3.82,34.842,0.0216,8.577e-05,1.411,0.434024467464,0.0038968667784,0.00548891349509,0.0173981965248
2013-05-25 07:59:02,58.109626,-49.516723666666664,244.4,3.817,34.842,0.0216,8.577e-05,1.411,0.434024467464,0.0038968667784,0.00548891349509,0.0173981965248
2013-05-25 07:59:02,58.109626,-49.516723666666664,245.5,3.83,34.844,0.0216,9.3394e-05,1.411,0.420604824453,0.00354412065924,0.00516827292588,0.0175038599736
2013-05-25 07:59:02,58.109626,-49.516723666666664,246.6,3.835,34.845,0.0072,9.1488e-05,1.494,0.427866691473,0.00371469912138,0.0051979368978,0.0167226864168
2013-05-25 07:59:02,58.109626,-49.516723666666664,247.4,3.84,34.847,0.0144,8.577e-05,1.577,0.416991843642,0.00342496924938,0.00438676210202,0.0172441697064
2013-05-25 07:59:02,58.109626,-49.516723666666664,248.3,3.842,34.847,0.0144,8.577e-05,1.577,0.439194844972,0.00413516959812,0.00643060976731,0.0171937035816
2013-05-25 07:59:02,58.109626,-49.516723666666664,249.1,3.845,34.846,0.0144,8.7676e-05,1.577,0.439194844972,0.00413516959812,0.00643060976731,0.0171937035816
2013-05-25 07:59:02,58.109626,-49.516723666666664,249.7,3.845,34.846,0.0144,8.7676e-05,1.577,0.424092136366,0.00343981790532,0.00599913381211,0.0172828078332
2013-05-25 07:59:02,58.109626,-49.516723666666664,260.9,3.9,34.859,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,272.9,3.89,34.86,0.0,8.577e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,284.9,3.895,34.862,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,295.0,3.901,34.864,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,305.0,3.895,34.864,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,314.6,3.896,34.866,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,325.1,3.89,34.866,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,334.9,3.878,34.865,0.0,7.624e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,344.8,3.859,34.866,0.0,7.624e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,354.3,3.828,34.864,0.0,7.624e-05,1.743,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,363.1,3.825,34.865,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,372.1,3.822,34.865,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,381.1,3.766,34.859,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,390.2,3.715,34.854,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,399.3,3.719,34.855,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,408.5,3.687,34.851,0.0,9.3394e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,417.7,3.677,34.851,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,427.2,3.68,34.853,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,436.9,3.686,34.855,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,446.7,3.689,34.856,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,456.6,3.722,34.86,0.0,7.624e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,466.6,3.69,34.858,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,476.7,3.718,34.862,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,487.0,3.725,34.863,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,497.4,3.72,34.863,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,507.9,3.704,34.862,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,518.6,3.7,34.861,0.0,6.671e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,529.6,3.689,34.86,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,540.5,3.636,34.856,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,551.7,3.668,34.86,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,563.1,3.666,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,574.5,3.65,34.858,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,584.9,3.646,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,595.1,3.605,34.852,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,605.0,3.581,34.849,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,615.3,3.587,34.85,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,625.0,3.583,34.85,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,634.9,3.576,34.849,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,645.0,3.577,34.85,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,653.7,3.571,34.849,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,662.3,3.561,34.848,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,670.9,3.558,34.848,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,679.7,3.557,34.847,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,688.7,3.564,34.849,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,697.8,3.56,34.848,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,707.2,3.557,34.848,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,716.7,3.554,34.848,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,726.6,3.561,34.849,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,736.5,3.56,34.849,0.0,6.671e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,746.6,3.56,34.849,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,756.9,3.558,34.848,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,767.3,3.555,34.848,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,778.0,3.555,34.848,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,789.0,3.549,34.847,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,799.9,3.545,34.847,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,811.2,3.552,34.848,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,822.8,3.551,34.848,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,834.3,3.546,34.847,0.0,8.577e-05,1.411,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,844.9,3.546,34.847,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,855.0,3.55,34.848,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,865.2,3.551,34.848,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,875.3,3.552,34.849,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,885.2,3.55,34.849,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,895.9,3.552,34.849,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,908.8,3.558,34.85,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,921.9,3.552,34.849,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,934.7,3.548,34.848,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,944.8,3.543,34.848,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,955.0,3.543,34.848,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,965.2,3.54,34.848,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,975.7,3.539,34.848,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,987.1,3.538,34.848,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,991.7,nan,nan,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
