datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.2,4.02,34.853,0.0,7.4334e-05,0.913,0.429837000263,0.00355896931518,0.00452240735544,0.0172828078332
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.8,4.02,34.853,-0.0144,6.671e-05,1.079,0.424092136366,0.00353253146436,0.0050968097208,0.0181501943532
2013-09-22 15:31:27,58.554213,-49.802808999999996,225.7,4.015,34.853,0.0,7.2428e-05,0.996,0.424092136366,0.00353253146436,0.0050968097208,0.0181501943532
2013-09-22 15:31:27,58.554213,-49.802808999999996,226.4,4.014,34.852,0.0,7.2428e-05,0.996,0.439971299233,0.00374946670602,0.00452240735544,0.016924550916
2013-09-22 15:31:27,58.554213,-49.802808999999996,227.3,4.013,34.852,-0.0144,7.4334e-05,0.996,0.423023950735,0.00367323153345,0.00374089653158,0.0171024965748
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.2,4.013,34.853,-0.0072,6.8616e-05,1.079,0.428234721817,0.00343818817479,0.00450272126498,0.0171866067828
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.6,4.013,34.853,-0.0072,6.8616e-05,1.079,0.428234721817,0.00343818817479,0.00450272126498,0.0171866067828
2013-09-22 15:31:27,58.554213,-49.802808999999996,229.7,4.012,34.853,-0.0144,7.0522e-05,1.162,0.424747409904,0.00326597998212,0.00505258343539,0.017023117566
2013-09-22 15:31:27,58.554213,-49.802808999999996,230.6,4.01,34.852,-0.0144,7.2428e-05,1.079,0.419128214904,0.00329422864464,0.00446820318857,0.0175085911728
2013-09-22 15:31:27,58.554213,-49.802808999999996,231.5,4.012,34.853,-0.0216,7.0522e-05,1.079,0.430905185894,0.00278593380045,0.00517069997813,0.0174702158904
2013-09-22 15:31:27,58.554213,-49.802808999999996,232.5,4.011,34.854,-0.0144,7.0522e-05,0.913,0.429056057827,0.00377101536525,0.00461355665098,0.0173763804396
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.0,4.011,34.854,-0.0144,7.0522e-05,0.913,0.429056057827,0.00377101536525,0.00461355665098,0.0173763804396
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.6,4.013,34.854,-0.0216,7.2428e-05,0.83,0.422000646853,0.00297950957118,0.00611266592282,0.0178763104884
2013-09-22 15:31:27,58.554213,-49.802808999999996,234.3,4.013,34.855,-0.0216,7.0522e-05,0.913,0.422000646853,0.00297950957118,0.00611266592282,0.0178763104884
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.2,4.013,34.854,-0.0216,7.0522e-05,0.913,0.426309294776,0.00350772334407,0.00611023887058,0.0173282799144
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.9,4.013,34.854,-0.0144,7.0522e-05,1.079,0.434926590623,0.00280567164798,0.0050746965781,0.0169463670012
2013-09-22 15:31:27,58.554213,-49.802808999999996,236.5,4.016,34.854,-0.0216,6.671e-05,0.996,0.434926590623,0.00280567164798,0.0050746965781,0.0169463670012
2013-09-22 15:31:27,58.554213,-49.802808999999996,237.5,4.012,34.855,-0.0216,6.671e-05,0.996,0.437426504053,0.00298132038288,0.00484277825218,0.0177992970792
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.1,4.012,34.855,-0.0144,8.3864e-05,1.079,0.44124594091,0.00394974248004,0.00506471869663,0.0174894035316
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.6,4.008,34.854,-0.0144,8.3864e-05,1.079,0.44124594091,0.00394974248004,0.00506471869663,0.0174894035316
2013-09-22 15:31:27,58.554213,-49.802808999999996,239.7,4.006,34.854,0.0,6.671e-05,0.913,0.433611555371,0.00369315046215,0.00584137541599,0.016645935852
2013-09-22 15:31:27,58.554213,-49.802808999999996,240.7,3.997,34.854,-0.0216,6.671e-05,1.079,0.418226091745,0.00369315046215,0.00513375484946,0.0182511266028
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.4,3.989,34.853,-0.0216,7.0522e-05,1.079,0.434926590623,0.00343818817479,0.00536054939842,0.0168598911936
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.9,3.989,34.853,-0.0216,7.0522e-05,1.079,0.434926590623,0.00343818817479,0.00536054939842,0.0168598911936
2013-09-22 15:31:27,58.554213,-49.802808999999996,242.6,3.985,34.853,-0.0144,7.8146e-05,0.996,0.426022051581,0.00340668005121,0.00417479953903,0.0173403707568
2013-09-22 15:31:27,58.554213,-49.802808999999996,243.3,3.981,34.853,-0.0216,7.2428e-05,1.079,0.426022051581,0.00340668005121,0.00417479953903,0.0173403707568
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.2,3.975,34.853,-0.0216,7.2428e-05,1.079,0.410183282289,0.00368482072833,0.0044312580599,0.01611236172
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.8,3.975,34.853,-0.0144,7.4334e-05,1.079,0.436524380894,0.00319155562125,0.00604120271774,0.0169150885176
2013-09-22 15:31:27,58.554213,-49.802808999999996,245.6,3.976,34.853,-0.0216,7.4334e-05,1.162,0.436524380894,0.00319155562125,0.00604120271774,0.0169150885176
2013-09-22 15:31:27,58.554213,-49.802808999999996,246.4,3.985,34.855,-0.0216,7.4334e-05,1.162,0.42552835234,0.0032395421313,0.0045642065886,0.0166819455348
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.1,3.985,34.855,-0.0144,6.8616e-05,1.079,0.421179310843,0.00367160180292,0.00644544175327,0.0167395084584
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.6,3.999,34.857,-0.0144,6.8616e-05,1.079,0.421179310843,0.00367160180292,0.00644544175327,0.0167395084584
2013-09-22 15:31:27,58.554213,-49.802808999999996,248.6,4.003,34.857,-0.0288,7.4334e-05,0.913,0.429756213115,0.00351605307789,0.0044312580599,0.0172394385072
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.3,3.998,34.857,-0.0216,6.8616e-05,1.079,0.421547341186,0.00379256402448,0.00454694755039,0.0171240498156
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.8,3.998,34.857,-0.0216,6.8616e-05,1.079,0.421547341186,0.00379256402448,0.00454694755039,0.0171240498156
2013-09-22 15:31:27,58.554213,-49.802808999999996,251.6,3.998,34.857,-0.0432,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,253.8,3.985,34.857,-0.0072,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,255.0,3.985,34.857,-0.0288,7.8146e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,257.1,3.971,34.858,-0.036,6.671e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,259.4,3.971,34.858,-0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,261.6,3.963,34.857,-0.0216,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,263.8,3.963,34.857,-0.0288,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,265.0,3.957,34.856,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,267.2,3.957,34.856,-0.0072,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,269.4,3.957,34.856,-0.0216,7.624e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,271.6,3.963,34.859,-0.0144,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,273.8,3.963,34.859,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,275.3,3.963,34.859,-0.0072,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,277.1,3.966,34.86,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,279.4,3.966,34.86,-0.0144,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,281.6,3.95,34.86,-0.0216,7.4334e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,283.8,3.95,34.86,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,285.0,3.95,34.86,-0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,287.1,3.95,34.861,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,289.4,3.95,34.861,-0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,291.7,3.939,34.861,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,293.9,3.939,34.861,-0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,295.1,3.94,34.86,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,297.4,3.94,34.86,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,299.7,3.94,34.86,-0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,302.0,3.943,34.863,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,304.3,3.943,34.863,-0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,305.4,3.948,34.864,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,307.7,3.948,34.864,-0.0144,7.8146e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,310.1,3.966,34.868,-0.0144,7.8146e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,312.3,3.966,34.868,-0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,314.6,3.966,34.868,-0.0288,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,315.8,3.972,34.869,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,318.1,3.972,34.869,0.0,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,320.4,3.958,34.868,-0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,322.7,3.958,34.868,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,324.9,3.958,34.868,-0.0288,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,326.2,3.967,34.87,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,328.4,3.967,34.87,-0.0288,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,330.8,3.934,34.867,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,333.2,3.934,34.867,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,334.9,3.934,34.867,-0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,336.7,3.933,34.866,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,339.0,3.933,34.866,-0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,341.4,3.936,34.868,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,343.8,3.936,34.868,-0.0072,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,345.0,3.936,34.868,-0.0216,7.2428e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,347.3,3.937,34.868,-0.0288,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,349.7,3.937,34.868,-0.0288,7.0522e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,352.0,3.921,34.867,-0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,353.6,3.921,34.867,-0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,355.2,3.921,34.867,-0.0288,7.4334e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,356.7,3.922,34.867,-0.0144,7.8146e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,358.3,3.922,34.867,-0.0144,7.2428e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,359.8,3.922,34.867,-0.0216,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,361.4,3.918,34.868,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,363.0,3.918,34.868,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,364.6,3.918,34.868,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,365.4,3.926,34.869,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,367.0,3.926,34.869,-0.0072,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,368.6,3.926,34.869,-0.0288,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,370.2,3.905,34.869,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,371.8,3.905,34.869,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,373.5,3.905,34.869,-0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,375.1,3.905,34.869,-0.0216,7.0522e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,376.7,3.904,34.868,-0.0072,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,378.4,3.904,34.868,-0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,380.1,3.904,34.868,-0.0288,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,381.7,3.896,34.869,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,383.4,3.896,34.869,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,385.1,3.896,34.869,-0.036,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,386.8,3.895,34.869,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,388.6,3.895,34.869,-0.0144,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,390.3,3.877,34.868,-0.0216,6.671e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,392.0,3.877,34.868,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,393.8,3.877,34.868,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,395.3,3.877,34.868,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,396.4,3.867,34.867,-0.0288,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,398.2,3.867,34.867,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,400.0,3.867,34.867,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,401.8,3.875,34.869,-0.0288,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,403.6,3.875,34.869,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,405.1,3.875,34.869,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,406.3,3.878,34.87,-0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,408.1,3.878,34.87,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,410.0,3.878,34.87,-0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,411.8,3.874,34.871,-0.0288,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,413.7,3.874,34.871,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,415.1,3.874,34.871,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,416.5,3.875,34.871,-0.0144,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,418.3,3.875,34.871,-0.0288,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,420.3,3.871,34.871,-0.0144,9.1488e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,422.2,3.871,34.871,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,424.1,3.871,34.871,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,426.0,3.869,34.871,-0.0072,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,428.0,3.869,34.871,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,429.9,3.869,34.871,-0.0216,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,431.9,3.868,34.872,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,433.9,3.868,34.872,-0.0288,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,435.1,3.868,34.872,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,436.8,3.87,34.872,-0.036,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,438.8,3.87,34.872,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,440.9,3.862,34.872,-0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,442.9,3.862,34.872,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,445.0,3.862,34.872,-0.0144,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,446.0,3.865,34.872,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,448.1,3.865,34.872,-0.0144,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,450.1,3.865,34.872,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,452.3,3.867,34.873,-0.036,6.671e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,454.3,3.867,34.873,-0.0288,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,455.4,3.872,34.874,-0.0288,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,457.5,3.872,34.874,-0.0144,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,459.7,3.872,34.874,-0.0288,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,461.7,3.855,34.872,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,463.9,3.855,34.872,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,465.2,3.855,34.872,-0.0288,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,467.1,3.853,34.872,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,469.3,3.853,34.872,-0.0288,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,471.5,3.859,34.873,-0.0072,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,473.7,3.859,34.873,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,475.0,3.859,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,477.0,3.854,34.873,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,479.3,3.854,34.873,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,481.5,3.859,34.874,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,483.7,3.859,34.874,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,485.2,3.859,34.874,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,487.0,3.857,34.873,-0.0144,0.000116266,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,489.2,3.857,34.873,-0.0216,5.9086e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,491.5,3.85,34.873,-0.036,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,493.7,3.85,34.873,-0.0144,6.0992e-05,0.83,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,495.0,3.85,34.873,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,497.2,3.851,34.873,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,499.5,3.851,34.873,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,501.9,3.849,34.874,-0.0072,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,504.1,3.849,34.874,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,505.3,3.847,34.873,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,507.7,3.847,34.873,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,510.0,3.847,34.873,-0.0072,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,512.3,3.838,34.873,-0.0288,7.0522e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,514.7,3.838,34.873,-0.036,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,515.9,3.837,34.873,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,518.2,3.837,34.873,-0.0288,6.0992e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,520.6,3.829,34.872,-0.0288,7.2428e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,523.0,3.829,34.872,-0.036,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,525.0,3.829,34.872,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,526.6,3.829,34.872,-0.0288,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,529.1,3.829,34.872,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,531.5,3.826,34.872,-0.036,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,533.9,3.826,34.872,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,535.2,3.826,34.872,-0.036,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,537.6,3.826,34.872,-0.0288,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,540.0,3.826,34.872,-0.0216,6.671e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,542.5,3.823,34.872,-0.0144,5.9086e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,545.0,3.823,34.872,-0.0144,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,546.1,3.823,34.873,-0.036,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,548.6,3.823,34.873,-0.0216,5.718e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,551.1,3.823,34.873,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,553.6,3.823,34.873,-0.0144,6.4804e-05,0.913,nan,nan,nan,nan
