datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:20:25,53.203514000000006,-39.406909,388.1,3.744,34.873,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,389.9,3.744,34.873,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,391.6,3.73,34.873,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,393.4,3.73,34.873,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,395.1,3.73,34.873,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,396.1,3.732,34.873,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,397.9,3.732,34.873,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,399.7,3.732,34.873,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,401.6,3.706,34.871,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,403.5,3.706,34.871,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,405.0,3.706,34.871,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,406.2,3.71,34.871,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,408.1,3.71,34.871,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,410.0,3.71,34.871,0.0,6.671e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,411.9,3.7,34.871,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,413.7,3.7,34.871,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,415.1,3.7,34.871,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,416.6,3.699,34.872,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,418.5,3.699,34.872,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,420.4,3.702,34.873,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,422.3,3.702,34.873,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,424.2,3.702,34.873,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,426.1,3.702,34.873,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,428.1,3.702,34.873,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,430.1,3.702,34.873,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,432.0,3.696,34.874,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,434.0,3.696,34.874,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,435.1,3.696,34.874,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,436.9,3.698,34.873,0.1656,0.000186788,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,438.9,3.698,34.873,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,440.8,3.708,34.875,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,442.8,3.708,34.875,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,444.8,3.708,34.875,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,445.8,3.706,34.875,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,447.8,3.706,34.875,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,449.8,3.706,34.875,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,451.9,3.72,34.878,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,453.9,3.72,34.878,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,455.1,3.72,34.878,0.0072,0.000224908,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,456.9,3.72,34.879,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,459.0,3.72,34.879,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,461.1,3.733,34.881,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,463.1,3.733,34.881,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,465.2,3.733,34.881,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,467.2,3.734,34.881,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,469.3,3.734,34.881,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,471.3,3.736,34.881,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,473.4,3.736,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,475.3,3.736,34.881,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,476.5,3.736,34.882,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,478.6,3.736,34.882,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,480.8,3.732,34.882,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,482.9,3.732,34.882,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,485.0,3.732,34.882,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,486.0,3.732,34.883,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,488.1,3.732,34.883,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,490.2,3.714,34.88,0.0,9.1488e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,492.4,3.714,34.88,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,494.5,3.714,34.88,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,495.5,3.718,34.88,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,497.7,3.718,34.88,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,499.8,3.718,34.88,0.0072,0.000274464,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,502.0,3.702,34.879,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,504.1,3.702,34.879,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,506.3,3.704,34.879,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,508.5,3.704,34.879,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,510.7,3.701,34.879,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,512.9,3.701,34.879,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,515.0,3.701,34.879,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,516.2,3.7,34.88,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,518.3,3.7,34.88,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,520.6,3.688,34.879,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,522.8,3.688,34.879,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,525.0,3.688,34.879,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,527.2,3.689,34.879,-0.0072,0.000213472,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,529.4,3.689,34.879,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,531.7,3.684,34.879,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,533.9,3.684,34.879,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,535.1,3.684,34.879,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,537.3,3.684,34.879,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,539.5,3.684,34.879,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,541.8,3.681,34.879,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,544.1,3.681,34.879,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,546.4,3.682,34.879,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,548.8,3.682,34.879,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,551.1,3.675,34.878,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,553.4,3.675,34.878,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,555.1,3.675,34.878,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,556.9,3.675,34.878,0.0072,0.000169634,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,559.3,3.675,34.878,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,561.7,3.674,34.879,0.0,0.000541304,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,564.1,3.674,34.879,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,565.3,3.674,34.879,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,567.7,3.674,34.879,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,570.0,3.669,34.879,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,572.4,3.669,34.879,0.0072,0.00011436,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,574.8,3.669,34.879,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,576.0,3.671,34.879,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,578.4,3.671,34.879,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,580.8,3.655,34.879,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,583.3,3.655,34.879,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,585.1,3.655,34.879,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,586.9,3.654,34.879,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,589.4,3.654,34.879,0.0072,0.000106736,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,591.9,3.652,34.878,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,594.5,3.652,34.878,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,595.7,3.651,34.879,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,598.1,3.651,34.879,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,600.0,3.651,34.879,0.0,9.1488e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,601.7,3.642,34.878,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,603.3,3.642,34.878,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,604.9,3.642,34.878,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,606.6,3.645,34.877,0.0144,0.000167728,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,608.3,3.645,34.877,-0.0072,0.000121984,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,610.0,3.633,34.877,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,611.6,3.633,34.877,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,613.3,3.633,34.877,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,614.8,3.633,34.877,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,615.9,3.631,34.877,0.0144,0.00069569,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,617.6,3.631,34.877,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,619.4,3.631,34.877,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,621.1,3.644,34.88,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,622.8,3.644,34.88,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,624.6,3.644,34.88,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,625.5,3.642,34.88,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,627.3,3.642,34.88,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,629.0,3.642,34.88,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,630.8,3.662,34.883,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,632.6,3.662,34.883,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,634.5,3.662,34.883,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,635.4,3.663,34.884,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,637.2,3.663,34.884,0.0,0.000121984,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,639.0,3.663,34.884,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,640.9,3.677,34.885,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,642.7,3.677,34.885,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,644.6,3.677,34.885,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,645.5,3.674,34.885,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,647.4,3.674,34.885,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,649.2,3.674,34.885,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,651.0,3.669,34.885,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,652.9,3.669,34.885,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,654.8,3.669,34.885,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,656.7,3.67,34.885,0.0072,0.00025731,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,658.6,3.67,34.885,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,660.5,3.665,34.885,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,662.4,3.665,34.885,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,664.3,3.665,34.885,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,665.3,3.667,34.885,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,667.2,3.667,34.885,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,669.2,3.667,34.885,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,671.2,3.653,34.885,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,673.1,3.653,34.885,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,675.1,3.653,34.885,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,677.1,3.653,34.885,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,679.1,3.653,34.885,0.0072,0.000139138,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,681.1,3.643,34.884,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,683.1,3.643,34.884,0.0072,0.00011436,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,685.1,3.643,34.884,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,686.1,3.641,34.884,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,688.1,3.641,34.884,0.0072,0.000148668,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,690.1,3.641,34.884,-0.0072,0.00015248,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,692.2,3.611,34.88,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,694.2,3.611,34.88,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,695.3,3.61,34.88,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,697.3,3.61,34.88,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,699.3,3.61,34.88,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,701.5,3.594,34.878,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,703.5,3.594,34.878,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,704.9,3.594,34.878,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,706.7,3.594,34.879,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,708.8,3.594,34.879,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,711.0,3.589,34.878,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,713.1,3.589,34.878,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,714.9,3.589,34.878,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,716.2,3.59,34.878,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,718.4,3.59,34.878,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,720.5,3.573,34.875,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,722.7,3.573,34.875,0.0,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,724.8,3.573,34.875,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,726.0,3.572,34.876,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,728.2,3.572,34.876,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,730.4,3.557,34.875,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,732.6,3.557,34.875,-0.0072,0.000127702,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,734.8,3.557,34.875,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,737.0,3.558,34.875,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,739.3,3.558,34.875,-0.0072,0.00018107,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,741.5,3.558,34.875,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,743.8,3.558,34.875,0.0,0.000121984,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,744.9,3.559,34.875,0.0072,0.00011436,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,747.2,3.559,34.875,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,749.5,3.559,34.875,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,751.7,3.548,34.873,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,754.0,3.548,34.873,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,755.2,3.549,34.874,0.0072,0.000135326,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,757.5,3.549,34.874,0.0,0.000165822,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,759.8,3.549,34.874,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,762.1,3.544,34.873,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,764.4,3.544,34.873,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,765.5,3.545,34.873,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,767.9,3.545,34.873,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,770.2,3.545,34.873,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,772.6,3.538,34.873,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,775.0,3.538,34.873,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,776.2,3.537,34.873,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,778.5,3.537,34.873,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,780.9,3.536,34.873,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,783.3,3.536,34.873,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
