datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.6,4.041,34.873,0.0144,7.2428e-05,1.66,0.43730532333,0.00255903909444,0.00497114234885,0.0277868585904
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,216.4,4.028,34.873,0.0,6.8616e-05,1.743,0.427085749037,0.00239842009665,0.00625316528074,0.0270154102764
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,217.5,4.027,34.871,0.0,6.671e-05,1.494,0.42610283873,0.00301101769476,0.00529663702255,0.0277942182336
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,218.7,4.029,34.871,0.0216,7.2428e-05,1.494,0.422000646853,0.00287520681726,0.00492421933872,0.0268040833788
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,219.8,4.019,34.87,0.0144,6.671e-05,1.743,0.423351587504,0.00306244474704,0.00537052727988,0.0274096768764
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,220.6,4.012,34.869,0.0144,7.0522e-05,1.66,0.438947995351,0.00248787419463,0.00541745029001,0.0268713715452
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,221.3,4.018,34.869,0.0144,7.0522e-05,1.66,0.443952310387,0.00216011727693,0.00543228227597,0.0262224087216
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.0,4.02,34.867,0.0144,7.2428e-05,1.826,0.443952310387,0.00216011727693,0.00543228227597,0.0262224087216
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.9,4.02,34.867,0.036,7.2428e-05,1.494,0.436277531274,0.00289675547649,0.00558248984287,0.0253886662848
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,223.4,3.978,34.876,0.036,7.2428e-05,1.494,0.436277531274,0.00289675547649,0.00558248984287,0.0253886662848
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,224.2,3.95,34.861,0.0288,6.671e-05,1.577,0.447565291197,0.00259706614014,0.00534598708493,0.0255663490992
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.1,3.95,34.861,0.0216,7.624e-05,1.411,0.44965678071,0.00298620957447,0.00508952856406,0.026095192032
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.7,3.94,34.862,0.0216,7.624e-05,1.411,0.441901214448,0.00265682292624,0.0053039181793,0.0248167168704
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,226.5,3.94,34.862,0.0216,7.4334e-05,1.494,0.441901214448,0.00265682292624,0.0053039181793,0.0248167168704
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,227.4,3.956,34.865,0.0216,7.624e-05,1.494,0.441694758402,0.0025242715098,0.0046874469083,0.024958390002
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.3,3.968,34.865,0.0144,6.8616e-05,1.577,0.436852017663,0.00253260124362,0.00574779906821,0.0242326766136
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.7,3.968,34.865,0.0144,6.8616e-05,1.577,0.436852017663,0.00253260124362,0.00574779906821,0.0242326766136
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,229.6,3.973,34.867,0.0216,7.0522e-05,1.577,0.452161182315,0.0025822174842,0.00588344432162,0.0240523653552
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,230.7,3.983,34.867,0.0072,6.8616e-05,1.66,0.401565986442,0.00269159051088,0.00505501048764,0.0236583615996
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,231.6,3.985,34.867,0.0072,6.8616e-05,1.577,0.426143232304,0.00287864735949,0.0044582253071,0.0235813481904
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,232.1,3.986,34.869,0.0072,6.8616e-05,1.577,0.426143232304,0.00287864735949,0.0044582253071,0.0235813481904
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.0,3.986,34.869,0.0216,7.0522e-05,1.494,0.417198299689,0.00215341727364,0.00528908619334,0.0235887078336
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.6,3.997,34.869,0.0216,7.0522e-05,1.494,0.43311785613,0.00243825795405,0.00621864720432,0.0224471746044
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,234.4,3.992,34.869,0.0072,7.0522e-05,1.66,0.43311785613,0.00243825795405,0.00621864720432,0.0224471746044
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.2,3.992,34.869,0.0216,7.4334e-05,1.66,0.421179310843,0.00254907963009,0.00582924015475,0.0225649288956
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.7,4.0,34.87,0.0216,7.4334e-05,1.66,0.421179310843,0.00254907963009,0.00582924015475,0.0225649288956
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,236.6,3.994,34.868,0.0216,7.2428e-05,1.577,0.425694414812,0.00278593380045,0.00611752002732,0.024537838962
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,237.5,3.981,34.869,0.0288,7.0522e-05,1.577,0.425936776258,0.00261861479937,0.0046383665184,0.0235766169912
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,238.5,3.975,34.866,0.0144,7.2428e-05,1.494,0.407925730304,0.00221299297857,0.00567633586313,0.0225552036528
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.5,3.977,34.868,0.0216,7.624e-05,1.577,0.412768471043,0.00193485230145,0.0043570981301,0.0222019407792
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.9,3.977,34.868,0.0216,7.624e-05,1.577,0.412768471043,0.00193485230145,0.0043570981301,0.0222019407792
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,240.8,3.968,34.867,0.0216,7.0522e-05,1.577,0.420524037304,0.00262368507213,0.00411547159519,0.0214641365484
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,241.5,3.975,34.868,0.0216,7.0522e-05,1.577,0.417319480411,0.00280241218692,0.00609540688462,0.0222093004224
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,242.1,3.976,34.868,0.0216,6.8616e-05,1.826,0.417319480411,0.00280241218692,0.00609540688462,0.0222093004224
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.0,3.976,34.868,0.0216,7.2428e-05,1.577,0.414079018119,0.0024464066067,0.00586861233566,0.0212070747252
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.4,3.978,34.868,0.0216,7.2428e-05,1.577,0.414079018119,0.0024464066067,0.00586861233566,0.0212070747252
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,244.3,3.983,34.87,0.0144,7.2428e-05,1.66,0.440873422392,0.00254256070797,0.00438918915427,0.0211831558848
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.2,3.989,34.871,0.0144,7.624e-05,1.577,0.425694414812,0.00230733626814,0.00523973613096,0.0218534091048
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.5,3.989,34.871,0.0144,7.624e-05,1.577,0.425694414812,0.00230733626814,0.00523973613096,0.0218534091048
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,246.6,3.991,34.871,0.0216,6.8616e-05,1.577,0.412315165376,0.00275442567687,0.00461112959873,0.0211253301168
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,247.7,3.994,34.871,0.0144,7.0522e-05,1.66,0.410425643734,0.00252264177927,0.00445337120261,0.020796248928
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,248.9,3.995,34.872,0.0072,7.2428e-05,1.494,0.416130114058,0.00273450674817,0.00591553534579,0.0212767284912
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,249.8,4.009,34.873,0.0144,7.0522e-05,1.577,0.417813179653,0.00319807454337,0.0062631431622,0.0200318974128
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,251.2,4.009,34.873,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,253.5,4.031,34.876,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,254.9,4.031,34.876,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,257.1,4.029,34.877,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,259.4,4.029,34.877,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,261.7,4.048,34.88,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,264.0,4.048,34.88,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,265.1,4.055,34.88,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,267.5,4.055,34.88,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,269.7,4.055,34.88,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,272.0,4.069,34.884,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,274.3,4.069,34.884,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,275.5,4.064,34.882,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,277.9,4.064,34.882,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,280.1,4.074,34.884,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,282.5,4.074,34.884,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,284.9,4.074,34.884,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,287.3,4.075,34.885,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,289.7,4.075,34.885,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,292.1,4.061,34.885,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,294.5,4.061,34.885,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,295.6,4.062,34.885,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,298.0,4.062,34.885,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,300.5,4.049,34.885,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,302.9,4.049,34.885,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,305.1,4.049,34.885,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,306.5,4.049,34.885,-0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,308.8,4.049,34.885,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,311.2,4.023,34.883,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,313.6,4.023,34.883,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,315.1,4.023,34.883,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,317.2,4.036,34.884,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,319.6,4.036,34.884,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,322.1,3.915,34.873,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,324.4,3.915,34.873,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,325.6,3.894,34.871,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,328.0,3.894,34.871,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,330.3,3.934,34.877,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,332.7,3.934,34.877,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,335.0,3.934,34.877,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,336.2,3.929,34.877,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,338.6,3.929,34.877,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,341.0,3.939,34.879,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,343.4,3.939,34.879,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,345.1,3.939,34.879,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,347.0,3.94,34.88,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,355.2,3.939,34.881,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,365.1,3.929,34.88,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,375.0,3.868,34.876,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,385.1,3.881,34.876,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,393.8,3.897,34.882,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,402.3,3.898,34.883,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,410.9,3.884,34.881,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,419.3,3.892,34.882,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,427.7,3.848,34.878,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,436.6,3.849,34.878,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,445.7,3.838,34.879,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,455.2,3.826,34.879,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,465.1,3.815,34.879,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,475.2,3.805,34.878,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,485.1,3.792,34.877,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,494.8,3.769,34.876,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,504.9,3.752,34.875,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,515.0,3.742,34.875,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,525.0,3.729,34.876,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,534.9,3.721,34.875,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,545.2,3.719,34.875,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,554.9,3.718,34.876,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,565.2,3.716,34.875,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,575.2,3.704,34.875,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,585.1,3.695,34.875,0.0,5.9086e-05,1.909,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,594.9,3.688,34.875,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,605.2,3.679,34.874,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,616.5,3.674,34.875,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,628.1,3.669,34.875,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,636.6,3.665,34.875,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,645.1,3.656,34.874,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,654.9,3.651,34.874,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,665.0,3.646,34.874,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,675.1,3.645,34.874,0.0,4.9556e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,685.0,3.642,34.874,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,695.0,3.639,34.874,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,704.9,3.637,34.874,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,715.0,3.636,34.874,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,725.1,3.634,34.874,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,735.1,3.628,34.875,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,745.0,3.627,34.874,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,754.7,3.625,34.875,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,765.0,3.624,34.875,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,775.1,3.624,34.875,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,785.1,3.626,34.875,0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,794.9,3.626,34.875,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,804.9,3.625,34.875,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,815.0,3.622,34.876,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,827.0,3.618,34.876,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,839.1,3.615,34.876,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,851.4,3.612,34.876,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,863.9,3.614,34.877,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,874.9,3.638,34.88,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,885.2,3.642,34.881,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,895.0,3.649,34.882,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,905.1,3.65,34.884,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,916.1,3.652,34.884,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,929.6,3.654,34.886,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,943.4,3.648,34.886,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,955.1,3.65,34.887,-0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,965.1,3.655,34.888,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,974.9,3.663,34.89,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,984.4,3.664,34.89,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,988.1,nan,nan,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
