datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 02:43:45,56.757362,-44.240641333333336,724.9,3.383,34.853,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,734.4,3.37,34.852,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,744.0,3.371,34.852,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,753.8,3.377,34.853,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,763.9,3.372,34.852,-0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,774.0,3.365,34.851,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,784.5,3.364,34.851,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,794.9,3.362,34.851,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,804.7,3.361,34.851,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,814.8,3.36,34.851,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,824.9,3.358,34.851,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,835.0,3.359,34.851,-0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,845.0,3.36,34.851,-0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,855.0,3.363,34.851,-0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,865.2,3.362,34.851,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,875.6,3.362,34.851,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,888.0,3.363,34.851,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,900.6,3.366,34.852,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,913.3,3.363,34.851,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,925.3,3.362,34.851,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,935.0,3.364,34.851,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,944.8,3.362,34.851,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,955.1,3.363,34.851,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,966.5,3.368,34.852,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,977.8,3.368,34.852,0.0,8.577e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,982.0,nan,nan,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
