datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,216.3,3.562,34.845,0.0072,9.3394e-05,0.996,0.411947135032,0.00369640992321,0.00423628486265,0.0224327181624
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,217.1,3.558,34.844,-0.0072,8.1958e-05,1.079,0.411947135032,0.00369640992321,0.00423628486265,0.0224327181624
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,217.8,3.558,34.844,-0.0144,0.000202036,1.079,0.405093691929,0.00350772334407,0.00478371998081,0.0222860509872
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,218.7,3.557,34.845,-0.0144,0.000202036,1.079,0.401233861498,0.00294311225601,0.00504503260618,0.0222453101052
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,219.4,3.556,34.845,0.0072,8.3864e-05,0.996,0.401233861498,0.00294311225601,0.00504503260618,0.0222453101052
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,220.1,3.556,34.844,-0.0072,8.577e-05,0.996,0.402140472832,0.00328915837188,0.00426594883457,0.0220747240896
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,220.5,3.556,34.844,-0.0072,8.577e-05,0.996,0.402140472832,0.00328915837188,0.00426594883457,0.0220747240896
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,221.5,3.556,34.845,-0.0072,0.000163916,1.162,0.40784045498,0.00324606105342,0.00526211894614,0.0220384515624
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,222.3,3.556,34.843,-0.0072,8.9582e-05,0.913,0.401319136822,0.00320314481613,0.00482309216172,0.0215771596404
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,222.7,3.556,34.843,-0.0072,8.9582e-05,0.913,0.401319136822,0.00320314481613,0.00482309216172,0.0215771596404
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,223.5,3.556,34.845,-0.0144,0.000125796,0.996,0.405627784745,0.00340505032068,0.00373091865012,0.0214089392244
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,224.5,3.556,34.844,-0.0144,0.000125796,0.996,0.412889651765,0.00381230187201,0.00470470594651,0.0210990456768
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,225.1,3.556,34.845,0.0144,9.9112e-05,0.996,0.412889651765,0.00381230187201,0.00470470594651,0.0210990456768
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,225.7,3.556,34.845,0.0,9.7206e-05,1.079,0.407759667832,0.0032576502483,0.00586106150645,0.021425761266
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,226.4,3.556,34.845,0.0,9.7206e-05,1.079,0.405502115847,0.00335869354116,0.00452240735544,0.0203996167284
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,227.3,3.557,34.845,0.0,8.7676e-05,0.996,0.405502115847,0.00335869354116,0.00452240735544,0.0203996167284
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,228.0,3.557,34.845,-0.0072,0.000139138,0.996,0.409976826242,0.00335706381063,0.0038023818552,0.0205221022188
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,228.6,3.556,34.845,-0.0072,0.000139138,0.996,0.409976826242,0.00335706381063,0.0038023818552,0.0205221022188
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,229.6,3.553,34.845,-0.0072,7.8146e-05,1.162,0.412108709329,0.00326923944318,0.00480097901902,0.0214714961916
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,230.5,3.552,34.846,-0.0144,8.7676e-05,1.162,0.405829752616,0.00330581783952,0.00432258005369,0.0214089392244
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,231.4,3.549,34.843,-0.0144,8.0052e-05,0.996,0.403204170288,0.00325276105671,0.00542958555125,0.0204403576104
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,232.5,3.547,34.844,-0.0072,0.00017154,0.996,0.411659891837,0.00278086352769,0.00504017850168,0.020906643576
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,233.0,3.547,34.844,-0.0072,0.00017154,0.996,0.411659891837,0.00278086352769,0.00504017850168,0.020906643576
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,233.7,3.545,34.844,0.0,8.3864e-05,0.913,0.414819566981,0.00353760173712,0.00479612491452,0.0204140731704
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,234.4,3.544,34.843,0.0,8.3864e-05,0.913,0.412481227848,0.00304415554887,0.00517825080734,0.0206664037944
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,235.3,3.544,34.844,0.0,7.8146e-05,1.079,0.412481227848,0.00304415554887,0.00517825080734,0.0206664037944
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,236.0,3.544,34.844,-0.0144,0.000146762,0.913,0.410838555827,0.00366001260804,0.00481581100498,0.0201039167784
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,236.6,3.546,34.845,-0.0144,0.000146762,0.913,0.410838555827,0.00366001260804,0.00481581100498,0.0201039167784
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,237.4,3.547,34.844,-0.0288,7.624e-05,0.996,0.410098006965,0.00323791240077,0.00526454599838,0.0193973910312
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,238.3,3.548,34.846,0.0216,0.00012389,1.162,0.401893623211,0.00346969629837,0.00515856471689,0.01915478565
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,239.4,3.549,34.846,-0.0072,0.000672818,1.079,0.407265968591,0.00296140145418,0.00414756261936,0.0185636485944
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,239.9,3.549,34.846,-0.0072,0.000672818,1.079,0.407265968591,0.00296140145418,0.00414756261936,0.0185636485944
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,240.6,3.549,34.843,-0.0072,8.0052e-05,0.996,0.412027922181,0.00321129346878,0.00428806197727,0.0190922286828
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,241.3,3.548,34.846,-0.0072,8.0052e-05,0.996,0.414406654888,0.00357888824388,0.00473436991843,0.0194575823988
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,242.2,3.548,34.846,-0.0144,9.7206e-05,0.996,0.414406654888,0.00357888824388,0.00473436991843,0.0194575823988
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,242.9,3.548,34.846,-0.0072,8.1958e-05,0.996,0.418962152432,0.00347621522049,0.00448033844981,0.0200318974128
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,243.7,3.547,34.846,-0.0072,8.1958e-05,0.996,0.404025506298,0.00309540151998,0.00503775144943,0.0191907953328
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,244.5,3.548,34.846,0.2952,0.000550834,1.079,0.404025506298,0.00309540151998,0.00503775144943,0.0191907953328
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,245.4,3.548,34.846,0.0,8.1958e-05,0.913,0.412849258191,0.00359880717258,0.00510921465451,0.018719778168
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,246.3,3.55,34.845,-0.0072,8.1958e-05,0.996,0.420236794109,0.0040127587272,0.00534598708493,0.0193445593068
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,246.8,3.55,34.845,-0.0072,8.1958e-05,0.996,0.420236794109,0.0040127587272,0.00534598708493,0.0193445593068
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,247.6,3.55,34.846,-0.0216,8.7676e-05,1.079,0.421053641945,0.00310210152327,0.00505501048764,0.0192990872256
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,248.4,3.551,34.847,-0.0216,8.7676e-05,1.079,0.393684751283,0.00338513139198,0.00527182715513,0.0183906969792
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,249.1,3.551,34.847,-0.0216,8.3864e-05,1.079,0.393684751283,0.00338513139198,0.00527182715513,0.0183906969792
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,249.8,3.551,34.847,-0.0072,8.577e-05,0.913,0.383510058739,0.00355733958465,0.00484035119993,0.0184001593776
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,251.5,3.551,34.847,-0.0288,9.1488e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,253.8,3.552,34.848,0.0072,7.8146e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,255.1,3.552,34.848,-0.0144,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,257.2,3.55,34.848,0.0072,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,259.6,3.55,34.848,0.0,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,261.9,3.574,34.851,-0.0072,7.624e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,264.3,3.574,34.851,-0.0072,9.3394e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,265.5,3.576,34.851,-0.0216,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,267.8,3.576,34.851,0.0,7.4334e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,270.1,3.576,34.851,-0.0144,8.0052e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,272.6,3.574,34.852,-0.0144,7.624e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,275.0,3.574,34.852,-0.0144,8.1958e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,276.1,3.573,34.851,-0.0072,7.8146e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,278.5,3.573,34.851,0.0,7.8146e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,281.0,3.564,34.851,-0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,283.4,3.564,34.851,-0.0072,8.3864e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,285.1,3.564,34.851,0.0,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,287.1,3.565,34.851,-0.0216,8.0052e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,289.5,3.565,34.851,-0.0144,7.624e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,292.0,3.562,34.851,0.0216,8.577e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,294.4,3.562,34.851,-0.0144,7.624e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,295.7,3.561,34.851,-0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,298.1,3.561,34.851,0.0,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,300.6,3.564,34.852,-0.0144,7.624e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,303.0,3.564,34.852,0.0432,0.001376132,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,304.8,3.564,34.852,-0.0144,8.577e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,306.7,3.565,34.852,-0.0072,8.1958e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,308.9,3.565,34.852,-0.0288,8.1958e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,310.7,3.56,34.852,-0.0216,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,312.2,3.56,34.852,-0.0216,7.8146e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,313.8,3.56,34.852,0.0144,7.8146e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,315.1,3.56,34.852,-0.0144,0.000106736,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,316.1,3.56,34.852,0.0,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,317.7,3.56,34.852,-0.0216,8.7676e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,319.3,3.56,34.852,-0.0144,7.624e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,320.9,3.563,34.853,0.0144,0.000354516,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,322.5,3.563,34.853,-0.0144,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,324.1,3.563,34.853,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,325.6,3.562,34.853,-0.0144,7.624e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,327.3,3.562,34.853,-0.0072,7.4334e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,328.9,3.562,34.853,-0.0072,7.4334e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,330.5,3.564,34.852,-0.0072,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,332.2,3.564,34.852,-0.0072,7.624e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,333.8,3.564,34.852,-0.0216,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,334.9,3.564,34.852,-0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,336.3,3.564,34.853,-0.0072,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,337.9,3.564,34.853,-0.0072,8.1958e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,339.6,3.564,34.853,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,341.2,3.564,34.853,-0.0144,7.624e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,342.9,3.564,34.853,-0.0144,0.00010483,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,344.5,3.564,34.853,-0.0216,7.4334e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,345.4,3.565,34.853,-0.0144,7.8146e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,347.0,3.565,34.853,0.0,7.624e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,348.7,3.565,34.853,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,350.4,3.559,34.853,-0.0144,0.000118172,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,352.1,3.559,34.853,-0.0144,8.3864e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,353.8,3.559,34.853,-0.0144,8.577e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,354.9,3.559,34.853,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,356.3,3.559,34.853,-0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,358.0,3.559,34.853,-0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,359.7,3.559,34.853,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,361.4,3.559,34.853,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,363.1,3.559,34.853,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,364.8,3.559,34.853,-0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,365.6,3.558,34.853,-0.0144,0.000112454,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,367.3,3.558,34.853,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,369.0,3.558,34.853,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,370.7,3.557,34.853,-0.0288,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,372.4,3.557,34.853,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,374.1,3.557,34.853,-0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,375.0,3.556,34.853,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,376.8,3.556,34.853,-0.0216,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,378.5,3.556,34.853,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,380.2,3.551,34.853,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,382.0,3.551,34.853,-0.0072,6.2898e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,383.7,3.551,34.853,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,385.0,3.551,34.853,-0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,386.3,3.55,34.852,-0.0288,7.2428e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,388.1,3.55,34.852,-0.0216,7.624e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,389.8,3.55,34.852,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,391.5,3.546,34.852,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,393.3,3.546,34.852,-0.0072,7.8146e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,395.0,3.546,34.852,-0.0144,7.8146e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,395.9,3.549,34.853,-0.0072,9.1488e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,397.7,3.549,34.853,-0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,399.5,3.549,34.853,0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,401.2,3.541,34.852,-0.0072,0.000169634,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,403.0,3.541,34.852,-0.0144,9.7206e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,404.8,3.541,34.852,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,405.8,3.543,34.853,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,407.5,3.543,34.853,0.0,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,409.3,3.543,34.853,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,411.2,3.532,34.852,-0.0288,0.000125796,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,412.9,3.532,34.852,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,414.8,3.532,34.852,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,415.7,3.537,34.852,-0.0216,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,417.5,3.537,34.852,-0.0144,7.4334e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,419.4,3.537,34.852,-0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,421.2,3.541,34.853,-0.0216,8.3864e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,423.1,3.541,34.853,-0.0216,8.1958e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,424.9,3.541,34.853,-0.0216,7.8146e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,425.9,3.541,34.853,-0.0288,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,427.8,3.541,34.853,-0.0216,9.7206e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,429.7,3.541,34.853,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,431.5,3.537,34.852,-0.0072,0.000106736,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,433.5,3.537,34.852,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,434.8,3.537,34.852,-0.0216,8.3864e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,436.4,3.536,34.852,-0.0072,7.624e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,438.3,3.536,34.852,-0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,440.2,3.537,34.853,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,442.2,3.537,34.853,-0.0144,0.000112454,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,444.1,3.537,34.853,-0.0216,7.624e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,446.1,3.537,34.853,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,448.1,3.537,34.853,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,450.1,3.537,34.853,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,452.1,3.535,34.853,-0.0216,8.3864e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,454.2,3.535,34.853,-0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,455.2,3.535,34.853,0.0,0.000550834,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,457.2,3.535,34.853,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,459.2,3.535,34.853,-0.0072,9.1488e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,461.2,3.535,34.853,-0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,463.3,3.535,34.853,-0.0144,8.0052e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,465.0,3.535,34.853,0.0,8.1958e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,466.4,3.535,34.853,-0.0144,0.000173446,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,468.5,3.535,34.853,-0.0144,0.000121984,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,470.6,3.534,34.853,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,472.6,3.534,34.853,-0.0216,7.624e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,474.8,3.534,34.853,-0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,475.8,3.534,34.853,0.0,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,477.9,3.534,34.853,-0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,480.1,3.531,34.852,0.0,7.624e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,482.2,3.531,34.852,-0.0216,8.0052e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,484.3,3.531,34.852,-0.0072,8.577e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,485.4,3.531,34.853,0.0,9.53e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,487.5,3.531,34.853,-0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,489.6,3.531,34.853,-0.0216,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,491.8,3.529,34.851,0.0072,7.624e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,494.0,3.529,34.851,-0.0216,9.9112e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,495.1,3.529,34.852,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
