datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,224.6,3.846,34.845,0.0432,0.000110548,1.328,0.441407515207,0.00375109643655,0.00549862170408,0.0182343045612
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,225.5,3.844,34.846,0.0432,9.3394e-05,1.494,0.445428919935,0.00302260688964,0.00590555746433,0.017136140658
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,226.6,3.849,34.847,0.0288,9.3394e-05,1.411,0.439028782499,0.00272128782276,0.00498085055784,0.0177225465144
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,227.6,3.857,34.849,0.0288,9.3394e-05,1.494,0.42495386595,0.0036053260947,0.00485032908139,0.017823478764
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,228.4,3.859,34.85,0.0216,0.000125796,1.494,0.439890512084,0.00353760173712,0.00498085055784,0.0180229776636
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,228.9,3.87,34.851,0.0216,0.000125796,1.494,0.439890512084,0.00353760173712,0.00498085055784,0.0180229776636
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,229.7,3.87,34.851,0.036,0.000102924,1.494,0.430330699505,0.00334058542416,0.0041057633862,0.0170496648504
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,230.4,3.887,34.853,0.036,9.1488e-05,1.577,0.430330699505,0.00334058542416,0.0041057633862,0.0170496648504
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,231.1,3.892,34.854,0.036,9.1488e-05,1.577,0.444567190351,0.00314682857226,0.00610026098911,0.0186693120432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,232.0,3.892,34.854,0.0288,8.1958e-05,1.577,0.438413902535,0.00305248528269,0.00474920190439,0.0182392986048
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,232.7,3.895,34.855,0.036,8.577e-05,1.494,0.438413902535,0.00305248528269,0.00474920190439,0.0182392986048
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,233.4,3.895,34.855,0.036,8.577e-05,1.494,0.422121827576,0.00313523937738,0.00505258343539,0.0172131540672
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,234.3,3.894,34.855,0.0216,8.7676e-05,1.577,0.431520065858,0.0034332989832,0.00584137541599,0.0175398696564
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,234.6,3.894,34.855,0.0216,8.7676e-05,1.577,0.431520065858,0.0034332989832,0.00584137541599,0.0175398696564
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,235.7,3.894,34.855,0.036,8.577e-05,1.66,0.435541470587,0.00353253146436,0.00530634523154,0.0175109567724
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,236.6,3.894,34.855,0.0432,8.7676e-05,1.328,0.430492273802,0.00309377178945,0.00469742478977,0.017345101956
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,237.3,3.887,34.855,0.0288,8.577e-05,1.494,0.430492273802,0.00309377178945,0.00469742478977,0.017345101956
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,238.0,3.877,34.855,0.0288,8.577e-05,1.494,0.4432162497,0.00340505032068,0.00456663364085,0.0173645524416
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,239.0,3.877,34.855,0.0216,8.577e-05,1.494,0.436362806597,0.00365168287422,0.00631977438132,0.0177080900724
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,239.6,3.873,34.854,0.0216,8.3864e-05,1.494,0.436362806597,0.00365168287422,0.00631977438132,0.0177080900724
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,240.3,3.874,34.855,0.0216,8.3864e-05,1.494,0.444773646397,0.00359047743876,0.00559732182883,0.0178473976044
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,241.2,3.874,34.855,0.0288,0.00010483,1.494,0.42831999714,0.00340668005121,0.00531632311301,0.0173164519164
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,241.7,3.877,34.856,0.0288,0.00010483,1.494,0.42831999714,0.00340668005121,0.00531632311301,0.0173164519164
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,242.7,3.882,34.857,0.0216,8.577e-05,1.411,0.432094552248,0.00330581783952,0.00617927502341,0.0167034987756
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,243.7,3.892,34.857,0.0216,8.577e-05,1.411,0.412562014996,0.00360043690311,0.0057084268873,0.0173813744832
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,244.7,3.876,34.858,0.0144,8.1958e-05,1.577,0.430739123422,0.00362850448446,0.00557278163388,0.0179244110136
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,245.4,3.864,34.856,0.0144,9.1488e-05,1.494,0.430739123422,0.00362850448446,0.00557278163388,0.0179244110136
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,246.1,3.865,34.856,0.0144,9.1488e-05,1.494,0.43254336974,0.00367993153674,0.00571570804404,0.016996833126
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,247.1,3.858,34.855,0.0216,8.1958e-05,1.494,0.442884124756,0.0035872179777,0.00549862170408,0.017260991748
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,247.4,3.858,34.855,0.0216,8.1958e-05,1.494,0.442884124756,0.0035872179777,0.00549862170408,0.017260991748
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,248.5,3.853,34.856,0.0216,8.3864e-05,1.411,0.434473284956,0.00395137221057,0.0055503988187,0.017513322372
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,249.5,3.854,34.853,0.0216,8.3864e-05,1.411,0.435828713782,0.00388527758352,0.00496628824435,0.017234707308
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,254.8,3.855,34.857,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,265.1,3.859,34.859,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,275.0,3.87,34.861,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,284.8,3.85,34.862,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,295.1,3.772,34.854,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,305.1,3.795,34.859,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,313.8,3.818,34.862,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,322.2,3.807,34.861,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,330.6,3.816,34.865,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,339.2,3.821,34.864,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,348.0,3.824,34.867,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,356.9,3.838,34.871,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,365.9,3.854,34.874,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,384.5,3.832,34.873,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,393.7,3.847,34.876,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,403.2,3.838,34.876,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,412.7,3.789,34.869,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,422.7,3.781,34.87,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,432.9,3.798,34.873,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,443.1,3.82,34.877,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,453.6,3.843,34.879,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,464.3,3.828,34.878,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,475.0,3.817,34.876,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,485.0,3.802,34.874,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,495.3,3.748,34.868,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,504.9,3.665,34.857,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,515.0,3.727,34.866,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,525.1,3.731,34.868,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,535.2,3.73,34.867,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,544.9,3.699,34.864,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,556.7,3.677,34.861,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,569.1,3.657,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,581.4,3.667,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,593.9,3.668,34.861,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,604.1,3.665,34.86,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,612.1,3.654,34.859,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,620.3,3.646,34.858,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,628.7,3.646,34.858,0.0,6.671e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,637.2,3.635,34.857,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,645.8,3.622,34.855,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,654.9,3.604,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,665.0,3.597,34.852,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,675.0,3.593,34.851,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,685.1,3.571,34.849,0.0,6.671e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,695.0,3.567,34.848,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,704.9,3.566,34.848,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,715.1,3.572,34.849,0.0,7.624e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,725.1,3.576,34.85,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,735.2,3.602,34.854,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,745.1,3.619,34.857,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,755.0,3.608,34.855,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,765.0,3.59,34.853,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,775.2,3.558,34.848,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,785.1,3.547,34.847,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,795.1,3.538,34.846,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,806.3,3.542,34.846,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,817.5,3.537,34.845,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,829.1,3.532,34.845,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,840.8,3.529,34.844,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,852.7,3.526,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,864.8,3.527,34.844,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,875.0,3.525,34.844,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,885.2,3.525,34.844,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,894.9,3.527,34.844,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,904.8,3.53,34.845,0.0144,0.000129608,1.577,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,914.9,3.532,34.845,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,927.7,3.533,34.846,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,940.8,3.535,34.846,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,953.9,3.538,34.846,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,964.8,3.546,34.848,0.0144,6.2898e-05,1.826,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,975.2,3.553,34.849,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,981.3,3.557,34.849,0.0,6.2898e-05,1.743,nan,nan,nan,nan
