datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:27:38,56.006941,-48.38672233333333,225.4,3.664,34.842,0.0,8.3864e-05,1.743,0.417364362161,0.00341500978503,0.00615958893295,0.01893136791
2014-09-02 15:27:38,56.006941,-48.38672233333333,226.3,3.667,34.843,0.0144,8.9582e-05,1.66,0.426143232304,0.0033934611258,0.00438433504978,0.0204621736956
2014-09-02 15:27:38,56.006941,-48.38672233333333,227.4,3.669,34.843,0.0,8.3864e-05,1.66,0.42216222115,0.00342170978832,0.00463081568918,0.02063985651
2014-09-02 15:27:38,56.006941,-48.38672233333333,228.5,3.67,34.844,0.0072,8.7676e-05,1.66,0.429015664253,0.00404082630855,0.0066994732219,0.0205197366192
2014-09-02 15:27:38,56.006941,-48.38672233333333,228.7,3.67,34.844,0.0072,8.7676e-05,1.66,0.429015664253,0.00404082630855,0.0066994732219,0.0205197366192
2014-09-02 15:27:38,56.006941,-48.38672233333333,229.9,3.668,34.843,0.0,8.0052e-05,1.66,0.408747066314,0.0032974881057,0.00411789864744,0.0202216710696
2014-09-02 15:27:38,56.006941,-48.38672233333333,230.8,3.667,34.844,0.0,8.1958e-05,1.577,0.421013248371,0.00321636374154,0.00536567317538,0.020332328562
2014-09-02 15:27:38,56.006941,-48.38672233333333,231.5,3.667,34.844,0.0072,8.577e-05,1.494,0.421013248371,0.00321636374154,0.00536567317538,0.020332328562
2014-09-02 15:27:38,56.006941,-48.38672233333333,232.2,3.666,34.843,0.0072,8.577e-05,1.494,0.43336470575,0.00397962087309,0.00528665914109,0.020079997938
2014-09-02 15:27:38,56.006941,-48.38672233333333,233.1,3.666,34.843,-0.0072,9.7206e-05,1.743,0.428809208207,0.00363683421828,0.00570330311033,0.0203636070456
2014-09-02 15:27:38,56.006941,-48.38672233333333,233.6,3.665,34.843,-0.0072,9.7206e-05,1.743,0.428809208207,0.00363683421828,0.00570330311033,0.0203636070456
2014-09-02 15:27:38,56.006941,-48.38672233333333,234.4,3.661,34.843,0.0072,8.3864e-05,1.577,0.421628128335,0.00336865300551,0.00555552259567,0.0209571097008
2014-09-02 15:27:38,56.006941,-48.38672233333333,235.4,3.652,34.841,0.0,8.3864e-05,1.577,0.420726005176,0.00330237729729,0.00512161958822,0.0201543829032
2014-09-02 15:27:38,56.006941,-48.38672233333333,236.4,3.647,34.843,-0.0072,0.000108642,1.66,0.440711848094,0.00297462037959,0.00512161958822,0.019209982974
2014-09-02 15:27:38,56.006941,-48.38672233333333,236.8,3.647,34.843,-0.0072,0.000108642,1.66,0.440711848094,0.00297462037959,0.00512161958822,0.019209982974
2014-09-02 15:27:38,56.006941,-48.38672233333333,237.7,3.639,34.843,0.0072,8.3864e-05,1.66,0.416870662919,0.00320966373825,0.00447305729306,0.019784297988
2014-09-02 15:27:38,56.006941,-48.38672233333333,238.6,3.632,34.842,0.0072,8.0052e-05,1.577,0.398814735216,0.00379582348554,0.00523730907871,0.01979875443
2014-09-02 15:27:38,56.006941,-48.38672233333333,239.0,3.632,34.842,0.0072,8.0052e-05,1.577,0.398814735216,0.00379582348554,0.00523730907871,0.01979875443
2014-09-02 15:27:38,56.006941,-48.38672233333333,240.0,3.631,34.841,0.0072,7.4334e-05,1.577,0.410591706206,0.00359717744205,0.00447063024082,0.0198229361148
2014-09-02 15:27:38,56.006941,-48.38672233333333,240.4,3.631,34.842,0.0072,7.4334e-05,1.577,0.410591706206,0.00359717744205,0.00447063024082,0.0198229361148
2014-09-02 15:27:38,56.006941,-48.38672233333333,241.4,3.63,34.842,0.0144,8.577e-05,1.411,0.40981076377,0.00353416119489,0.00561215381479,0.0204958177788
2014-09-02 15:27:38,56.006941,-48.38672233333333,242.5,3.629,34.842,0.0,8.3864e-05,1.577,0.418181209996,0.00368156126727,0.00611509297507,0.0190491222012
2014-09-02 15:27:38,56.006941,-48.38672233333333,243.6,3.629,34.842,-0.0072,8.3864e-05,1.577,0.412723589293,0.00324606105342,0.00518310491184,0.0195369614076
2014-09-02 15:27:38,56.006941,-48.38672233333333,244.8,3.63,34.843,0.0,7.8146e-05,1.66,0.412521621422,0.00365675314698,0.00533843625571,0.0200439882552
2014-09-02 15:27:38,56.006941,-48.38672233333333,245.7,3.628,34.842,0.0072,7.8146e-05,1.494,0.41572169014,0.00293315279166,0.00539776419955,0.019224439416
2014-09-02 15:27:38,56.006941,-48.38672233333333,246.4,3.635,34.843,0.0,8.3864e-05,1.577,0.41572169014,0.00293315279166,0.00539776419955,0.019224439416
2014-09-02 15:27:38,56.006941,-48.38672233333333,247.1,3.635,34.843,0.0,8.3864e-05,1.577,0.40784045498,0.00265845265677,0.00544684458946,0.0203707038444
2014-09-02 15:27:38,56.006941,-48.38672233333333,248.1,3.635,34.843,0.0,7.8146e-05,1.66,0.407432031063,0.00359880717258,0.00526454599838,0.0199454216052
2014-09-02 15:27:38,56.006941,-48.38672233333333,248.5,3.635,34.843,0.0,7.8146e-05,1.66,0.407432031063,0.00359880717258,0.00526454599838,0.0199454216052
2014-09-02 15:27:38,56.006941,-48.38672233333333,249.4,3.635,34.843,0.0072,8.1958e-05,1.577,0.407759667832,0.00302097715911,0.0045642065886,0.0198492205548
2014-09-02 15:27:38,56.006941,-48.38672233333333,250.4,3.635,34.843,0.0072,8.9582e-05,1.577,0.407759667832,0.00302097715911,0.0045642065886,0.0198492205548
2014-09-02 15:27:38,56.006941,-48.38672233333333,252.7,3.649,34.847,0.0,8.0052e-05,1.494,0.421960253279,0.00338513139198,0.00515101388767,0.0193613813484
2014-09-02 15:27:38,56.006941,-48.38672233333333,254.7,3.649,34.847,0.0,8.577e-05,1.577,0.421960253279,0.00338513139198,0.00515101388767,0.0193613813484
2014-09-02 15:27:38,56.006941,-48.38672233333333,255.2,3.649,34.847,0.0,8.577e-05,1.577,0.421960253279,0.00338513139198,0.00515101388767,0.0193613813484
2014-09-02 15:27:38,56.006941,-48.38672233333333,257.4,3.655,34.847,-0.0072,8.3864e-05,1.494,0.421960253279,0.00338513139198,0.00515101388767,0.0193613813484
2014-09-02 15:27:38,56.006941,-48.38672233333333,259.7,3.655,34.847,-0.0072,8.1958e-05,1.411,0.421960253279,0.00338513139198,0.00515101388767,0.0193613813484
2014-09-02 15:27:38,56.006941,-48.38672233333333,262.1,3.615,34.843,0.0072,8.577e-05,1.494,0.415259408123,0.00327485295945,0.00548702578778,0.0181118190708
2014-09-02 15:27:38,56.006941,-48.38672233333333,264.5,3.615,34.843,0.0144,7.624e-05,1.411,0.415259408123,0.00327485295945,0.00548702578778,0.0181118190708
2014-09-02 15:27:38,56.006941,-48.38672233333333,264.9,3.615,34.843,0.0144,7.624e-05,1.411,0.415259408123,0.00327485295945,0.00548702578778,0.0181118190708
2014-09-02 15:27:38,56.006941,-48.38672233333333,266.9,3.609,34.842,-0.0072,7.4334e-05,1.66,0.415259408123,0.00327485295945,0.00548702578778,0.0181118190708
2014-09-02 15:27:38,56.006941,-48.38672233333333,269.3,3.609,34.842,0.0072,7.624e-05,1.494,0.415259408123,0.00327485295945,0.00548702578778,0.0181118190708
2014-09-02 15:27:38,56.006941,-48.38672233333333,271.7,3.569,34.839,0.0072,7.0522e-05,1.577,0.41853128764,0.00350699901939,0.00522921890455,0.0180129895764
2014-09-02 15:27:38,56.006941,-48.38672233333333,274.1,3.569,34.839,0.0,7.2428e-05,1.66,0.41853128764,0.00350699901939,0.00522921890455,0.0180129895764
2014-09-02 15:27:38,56.006941,-48.38672233333333,275.3,3.567,34.838,-0.0072,7.2428e-05,1.577,0.41853128764,0.00350699901939,0.00522921890455,0.0180129895764
2014-09-02 15:27:38,56.006941,-48.38672233333333,277.7,3.567,34.838,0.0,8.1958e-05,1.66,0.41853128764,0.00350699901939,0.00522921890455,0.0180129895764
2014-09-02 15:27:38,56.006941,-48.38672233333333,280.1,3.567,34.838,0.0072,7.2428e-05,1.577,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,282.4,3.572,34.841,0.0,7.4334e-05,1.66,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,284.8,3.572,34.841,0.0,7.4334e-05,1.577,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,285.4,3.572,34.841,0.0,7.4334e-05,1.577,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,287.2,3.568,34.839,0.0144,7.624e-05,1.577,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,289.5,3.568,34.839,0.0144,7.4334e-05,1.494,0.422516786969,0.00328770972252,0.0054762388889,0.0179367647004
2014-09-02 15:27:38,56.006941,-48.38672233333333,291.9,3.558,34.839,0.0,7.8146e-05,1.494,0.414837519681,0.00323899888779,0.0057353941345,0.017628973908
2014-09-02 15:27:38,56.006941,-48.38672233333333,294.3,3.558,34.839,0.0072,7.2428e-05,1.66,0.414837519681,0.00323899888779,0.0057353941345,0.017628973908
2014-09-02 15:27:38,56.006941,-48.38672233333333,295.5,3.556,34.839,0.0,8.3864e-05,1.743,0.414837519681,0.00323899888779,0.0057353941345,0.017628973908
2014-09-02 15:27:38,56.006941,-48.38672233333333,297.9,3.556,34.839,0.0072,8.3864e-05,1.577,0.414837519681,0.00323899888779,0.0057353941345,0.017628973908
2014-09-02 15:27:38,56.006941,-48.38672233333333,300.4,3.551,34.839,0.0072,7.0522e-05,1.743,0.405430305048,0.00332030433312,0.00547300281924,0.0175367155236
2014-09-02 15:27:38,56.006941,-48.38672233333333,302.8,3.551,34.839,0.0,9.9112e-05,1.494,0.405430305048,0.00332030433312,0.00547300281924,0.0175367155236
2014-09-02 15:27:38,56.006941,-48.38672233333333,304.9,3.551,34.839,0.0,7.624e-05,1.66,0.405430305048,0.00332030433312,0.00547300281924,0.0175367155236
2014-09-02 15:27:38,56.006941,-48.38672233333333,305.3,3.552,34.839,0.0,7.624e-05,1.66,0.405430305048,0.00332030433312,0.00547300281924,0.0175367155236
2014-09-02 15:27:38,56.006941,-48.38672233333333,307.7,3.552,34.839,0.0072,8.0052e-05,1.66,0.405430305048,0.00332030433312,0.00547300281924,0.0175367155236
2014-09-02 15:27:38,56.006941,-48.38672233333333,310.2,3.544,34.839,-0.0072,8.0052e-05,1.66,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,312.6,3.544,34.839,-0.0072,7.4334e-05,1.66,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,314.7,3.544,34.839,0.0,9.7206e-05,1.494,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,315.1,3.544,34.839,0.0,9.7206e-05,1.494,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,317.5,3.543,34.838,0.0072,7.2428e-05,1.743,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,319.9,3.543,34.838,0.0072,7.2428e-05,1.577,0.408383524146,0.00317199885489,0.00464888374481,0.0176226656424
2014-09-02 15:27:38,56.006941,-48.38672233333333,322.4,3.55,34.841,-0.0072,7.8146e-05,1.577,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,324.8,3.55,34.841,0.0,7.8146e-05,1.66,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,325.5,3.548,34.841,0.0144,7.624e-05,1.743,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,326.6,3.548,34.841,0.0,6.8616e-05,1.826,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,328.2,3.548,34.841,0.0072,7.2428e-05,1.577,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,329.8,3.548,34.841,0.0,7.624e-05,1.66,0.413441697281,0.00324913943331,0.00519227377589,0.0176360707068
2014-09-02 15:27:38,56.006941,-48.38672233333333,331.3,3.542,34.841,0.0072,7.2428e-05,1.577,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,332.9,3.542,34.841,0.0072,7.4334e-05,1.577,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,334.5,3.542,34.841,0.0,7.0522e-05,1.494,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,335.3,3.544,34.841,0.0072,7.8146e-05,1.743,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,336.8,3.544,34.841,-0.0072,7.0522e-05,1.577,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,338.4,3.544,34.841,0.0,8.3864e-05,1.577,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,340.0,3.544,34.841,-0.0144,7.624e-05,1.743,0.406646600452,0.0034984882044,0.00512620402025,0.0178311012516
2014-09-02 15:27:38,56.006941,-48.38672233333333,341.6,3.546,34.841,0.0,6.8616e-05,1.66,0.406529907904,0.00342750438576,0.00528611979614,0.0175721995176
2014-09-02 15:27:38,56.006941,-48.38672233333333,343.2,3.546,34.841,-0.0072,7.0522e-05,1.743,0.406529907904,0.00342750438576,0.00528611979614,0.0175721995176
2014-09-02 15:27:38,56.006941,-48.38672233333333,344.8,3.546,34.841,0.0,7.8146e-05,1.411,0.406529907904,0.00342750438576,0.00528611979614,0.0175721995176
2014-09-02 15:27:38,56.006941,-48.38672233333333,345.6,3.543,34.841,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,347.3,3.543,34.841,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,348.9,3.543,34.841,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,354.9,3.557,34.844,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,365.0,3.578,34.848,0.0,7.624e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,375.1,3.583,34.85,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,384.8,3.601,34.852,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,394.8,3.592,34.852,0.0,0.000102924,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,404.9,3.62,34.856,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,414.9,3.618,34.856,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,424.7,3.61,34.856,0.0,8.577e-05,1.826,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,434.9,3.62,34.858,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,445.2,3.609,34.856,-0.0072,7.624e-05,1.826,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,455.0,3.574,34.852,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,465.0,3.555,34.85,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,475.2,3.549,34.85,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,485.1,3.555,34.85,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,494.8,3.522,34.846,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,504.8,3.495,34.843,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,514.9,3.486,34.842,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,524.7,3.475,34.841,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,534.8,3.486,34.842,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,544.7,3.49,34.843,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,554.9,3.49,34.843,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,564.7,3.492,34.844,0.0,8.577e-05,1.494,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,575.2,3.502,34.845,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,587.1,3.499,34.846,0.0072,0.000108642,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,599.2,3.503,34.846,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,607.7,3.515,34.848,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,615.5,3.512,34.848,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,625.1,3.51,34.848,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,635.0,3.508,34.848,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,645.0,3.503,34.847,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,655.0,3.502,34.847,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,664.8,3.498,34.847,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,674.9,3.499,34.847,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,684.3,3.497,34.847,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,693.6,3.498,34.847,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,703.1,3.5,34.847,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,712.6,3.5,34.847,0.0,8.577e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,722.4,3.496,34.847,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,732.4,3.495,34.847,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,742.6,3.492,34.847,-0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,753.1,3.489,34.846,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,763.7,3.488,34.846,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,774.5,3.494,34.847,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,785.0,3.494,34.847,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,795.3,3.487,34.846,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,805.1,3.489,34.847,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,814.7,3.492,34.847,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,824.8,3.495,34.847,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,835.1,3.494,34.847,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,845.3,3.495,34.847,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,856.3,3.495,34.848,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,868.8,3.498,34.848,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,881.3,3.503,34.849,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,894.1,3.501,34.849,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,904.8,3.504,34.849,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,914.8,3.504,34.849,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,925.0,3.507,34.85,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,934.9,3.501,34.849,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,947.1,3.497,34.848,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,960.9,3.513,34.851,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,972.1,3.517,34.852,0.0072,0.000129608,1.66,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,976.3,nan,nan,0.0,6.671e-05,1.826,nan,nan,nan,nan
