datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,224.5,6.274,34.763,0.0216,8.1958e-05,1.743,0.38880161697,0.0024464066067,0.0057526531727,0.0137932855788
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,225.3,6.248,34.763,0.0216,7.8146e-05,1.743,0.394299631247,0.00237524170689,0.00418693480027,0.01430530647
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,225.5,6.248,34.763,0.0216,7.8146e-05,1.743,0.394299631247,0.00237524170689,0.00418693480027,0.01430530647
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,226.3,6.249,34.766,-0.0072,9.9112e-05,1.66,0.399882920847,0.00197469015885,0.00472951581394,0.0147497763504
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,227.0,6.249,34.766,0.0216,9.7206e-05,1.826,0.405995815088,0.00232888492737,0.00506471869663,0.014557637094
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,227.6,6.268,34.769,0.0072,8.7676e-05,1.826,0.405995815088,0.00232888492737,0.00506471869663,0.014557637094
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,228.0,6.268,34.769,0.0072,8.7676e-05,1.826,0.406449120755,0.00208714156542,0.00543228227597,0.0141730957368
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,228.7,6.293,34.776,0.0216,8.3864e-05,1.743,0.393150658467,0.00185209820676,0.00576020400192,0.0148988091252
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,229.5,6.351,34.79,0.0144,8.0052e-05,1.826,0.391552868196,0.00168659001738,0.00517339670285,0.014696944626
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,230.4,6.351,34.79,0.0216,8.7676e-05,1.826,0.402714959222,0.00214508753982,0.00570573016258,0.0145021769256
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,230.7,6.351,34.79,0.0216,8.7676e-05,1.826,0.402714959222,0.00214508753982,0.00570573016258,0.0145021769256
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,231.5,6.333,34.789,0.0144,8.577e-05,1.743,0.399676464801,0.00190171444734,0.00569844900583,0.01358905548
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,232.3,6.268,34.785,0.0216,8.577e-05,1.743,0.404151175196,0.00186205767111,0.00600425758908,0.0142834903848
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,233.1,6.301,34.791,0.036,0.001050206,1.743,0.401072287201,0.00203589559431,0.00557763573838,0.0144469796016
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,233.4,6.301,34.791,0.036,0.001050206,1.743,0.401072287201,0.00203589559431,0.00557763573838,0.0144469796016
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,234.2,6.354,34.802,0.0216,8.3864e-05,1.66,0.399142371985,0.00221299297857,0.0056072997103,0.014656203744
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,235.0,6.354,34.802,0.0144,8.577e-05,1.826,0.40139992397,0.00218981458881,0.0050968097208,0.0143676005928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,235.6,6.361,34.805,0.0648,0.0003812,1.743,0.40139992397,0.00218981458881,0.0050968097208,0.0143676005928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,236.1,6.361,34.805,0.0648,0.0003812,1.743,0.397544581714,0.00185879821005,0.00505501048764,0.0147208634664
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,236.8,6.367,34.805,0.0216,8.577e-05,1.826,0.400457407237,0.00199442800638,0.00539021337034,0.0140600726448
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,237.5,6.373,34.806,0.0144,8.1958e-05,1.743,0.39918276556,0.00187690632705,0.00542473144675,0.015088582782
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,237.8,6.373,34.806,0.0144,8.1958e-05,1.743,0.39918276556,0.00187690632705,0.00542473144675,0.015088582782
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,238.5,6.382,34.808,0.0216,8.577e-05,1.743,0.401808347888,0.00200782801296,0.00576991221091,0.013896583428
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,239.4,6.378,34.808,0.0216,9.53e-05,1.66,0.395821122545,0.00281074192074,0.00601396579807,0.01443015756
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,240.3,6.423,34.814,0.0072,7.624e-05,1.743,0.393931600903,0.00265501211454,0.00549376759958,0.0140119721196
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,240.5,6.423,34.814,0.0072,7.624e-05,1.743,0.393931600903,0.00265501211454,0.00549376759958,0.0140119721196
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,241.4,6.397,34.817,0.0216,8.577e-05,1.743,0.393644357708,0.00217333620234,0.00559974888108,0.0150549386988
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,242.1,6.389,34.819,0.0072,8.3864e-05,1.66,0.387612250616,0.00217985512446,0.00539021337034,0.0141562736952
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,242.6,6.389,34.819,0.0216,8.1958e-05,1.826,0.387612250616,0.00217985512446,0.00539021337034,0.0141562736952
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,243.2,6.397,34.821,0.0216,8.1958e-05,1.826,0.388433586626,0.00206903344842,0.00510436055002,0.0146104688184
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,244.0,6.397,34.821,0.3528,0.00090535,2.49,0.380597233216,0.00197306042832,0.00479100113755,0.0143676005928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,244.5,6.405,34.823,0.0216,8.7676e-05,1.743,0.380597233216,0.00197306042832,0.00479100113755,0.0143676005928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,245.0,6.411,34.823,0.0216,8.7676e-05,1.743,0.40451920554,0.00195314149962,0.00571813509629,0.014740313952
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,245.8,6.411,34.823,0.0216,8.7676e-05,1.743,0.394340024821,0.00250109312004,0.00464079357065,0.014836252158
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,246.4,6.422,34.825,0.0,9.9112e-05,1.826,0.394340024821,0.00250109312004,0.00464079357065,0.014836252158
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,246.9,6.422,34.825,0.0,9.9112e-05,1.826,0.392616565652,0.00278756353098,0.00524971401242,0.0144614360436
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,247.7,6.423,34.827,0.0216,9.9112e-05,1.66,0.375467249282,0.00236528224254,0.00576263105417,0.0145095365688
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,248.7,6.404,34.829,0.0216,8.1958e-05,1.66,0.396023090416,0.0025622985555,0.00469742478977,0.014360503794
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,249.6,6.396,34.83,0.0648,9.1488e-05,1.245,0.409523520575,0.00257062828932,0.00544684458946,0.0143820570348
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,249.8,6.396,34.83,0.0648,9.1488e-05,1.245,0.409523520575,0.00257062828932,0.00544684458946,0.0143820570348
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,251.5,6.396,34.83,0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,253.4,6.382,34.834,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,255.1,6.382,34.834,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,256.2,6.379,34.834,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,258.1,6.379,34.834,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,260.0,6.379,34.834,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,261.9,6.29,34.834,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,263.9,6.29,34.834,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,265.0,6.29,34.834,0.0144,9.53e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,266.7,6.26,34.828,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,268.7,6.26,34.828,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,270.6,6.259,34.844,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,272.5,6.259,34.844,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,274.5,6.259,34.844,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,275.4,6.261,34.844,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,277.4,6.261,34.844,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,279.3,6.261,34.844,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,281.3,6.241,34.85,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,283.3,6.241,34.85,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,285.1,6.241,34.85,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,286.3,6.238,34.851,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,288.2,6.238,34.851,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,290.2,6.184,34.861,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,292.2,6.184,34.861,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,294.3,6.184,34.861,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,295.3,6.183,34.861,0.0,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,297.3,6.183,34.861,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,299.3,6.183,34.861,0.0072,0.000102924,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,301.3,6.142,34.872,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,303.3,6.142,34.872,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,305.1,6.142,34.872,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,306.3,6.144,34.871,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,308.3,6.144,34.871,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,310.3,6.116,34.883,0.0288,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,312.2,6.116,34.883,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,314.2,6.116,34.883,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,315.2,6.118,34.882,0.0216,0.000144856,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,317.2,6.118,34.882,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,319.1,6.118,34.882,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,321.1,6.147,34.904,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,323.0,6.147,34.904,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,324.9,6.147,34.904,0.0144,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,325.8,6.164,34.907,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,327.7,6.164,34.907,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,329.5,6.164,34.907,0.0144,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,331.4,6.041,34.902,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,333.3,6.041,34.902,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,335.1,6.041,34.902,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,336.1,5.987,34.897,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,338.1,5.987,34.897,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,340.0,5.987,34.897,0.0072,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,341.9,6.054,34.917,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,344.0,6.054,34.917,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,346.0,6.063,34.917,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,348.0,6.063,34.917,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,350.0,6.024,34.931,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,352.0,6.024,34.931,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,354.0,6.024,34.931,0.0144,0.000101018,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,355.1,6.021,34.929,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,357.1,6.021,34.929,0.0144,8.7676e-05,5.146,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,359.1,6.021,34.929,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,361.2,5.977,34.939,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,363.3,5.977,34.939,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,364.8,5.977,34.939,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,366.4,5.983,34.942,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,368.6,5.983,34.942,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,370.7,5.908,34.943,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,372.8,5.908,34.943,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,375.0,5.908,34.943,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,377.2,5.91,34.943,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,379.4,5.91,34.943,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,381.6,5.826,34.939,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,383.8,5.826,34.939,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,385.0,5.826,34.939,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,387.2,5.821,34.938,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,389.3,5.821,34.938,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,391.6,5.698,34.936,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,393.8,5.698,34.936,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,395.0,5.684,34.936,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,397.3,5.684,34.936,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,399.6,5.684,34.936,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,401.9,5.642,34.936,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,404.2,5.642,34.936,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,405.4,5.624,34.937,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,407.7,5.624,34.937,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,410.0,5.624,34.937,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,412.4,5.52,34.937,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,414.7,5.52,34.937,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,415.8,5.517,34.936,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,418.2,5.517,34.936,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,420.5,5.479,34.945,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,423.0,5.479,34.945,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,425.0,5.479,34.945,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,426.5,5.478,34.945,0.0144,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,429.0,5.478,34.945,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,431.3,5.429,34.944,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,433.7,5.429,34.944,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,435.0,5.429,34.944,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,437.3,5.435,34.945,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,439.8,5.435,34.945,0.0,0.000188694,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,442.2,5.339,34.942,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,444.5,5.339,34.942,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,445.5,5.34,34.941,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,447.3,5.34,34.941,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,448.9,5.34,34.941,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,450.5,5.228,34.939,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,452.1,5.228,34.939,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,453.8,5.228,34.939,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,454.8,5.228,34.939,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,456.2,5.231,34.939,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,457.9,5.231,34.939,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,459.5,5.231,34.939,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,461.2,5.127,34.93,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,462.8,5.127,34.93,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,464.4,5.127,34.93,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,465.3,5.116,34.93,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,467.0,5.116,34.93,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,468.7,5.116,34.93,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,470.4,4.905,34.91,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,472.2,4.905,34.91,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,473.9,4.905,34.91,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,475.0,4.905,34.91,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,476.5,4.923,34.909,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,478.3,4.923,34.909,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,480.0,4.724,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,481.8,4.724,34.888,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,483.5,4.724,34.888,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,484.9,4.724,34.888,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,486.2,4.729,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,487.9,4.729,34.889,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,489.7,4.729,34.889,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,491.5,4.569,34.873,-0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,493.3,4.569,34.873,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,495.0,4.569,34.873,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,496.7,4.568,34.874,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,498.4,4.568,34.874,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,500.2,4.461,34.868,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,502.0,4.461,34.868,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,503.8,4.461,34.868,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,505.0,4.461,34.868,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,506.4,4.464,34.868,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,508.2,4.464,34.868,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,510.0,4.464,34.868,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,511.9,4.365,34.862,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,513.7,4.365,34.862,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,515.1,4.365,34.862,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,516.5,4.362,34.862,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
