datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,226.6,4.152,34.881,-0.0144,7.4334e-05,0.664,0.435501077012,0.00359717744205,0.00693624565231,0.0156726230388
2013-06-24 07:18:18,58.93335233333333,-50.007937,227.4,4.153,34.881,-0.0144,8.3864e-05,0.581,0.435501077012,0.00359717744205,0.00693624565231,0.0156726230388
2013-06-24 07:18:18,58.93335233333333,-50.007937,228.0,4.156,34.882,-0.0144,8.3864e-05,0.581,0.425936776258,0.00358884770823,0.00697319078098,0.0168622567932
2013-06-24 07:18:18,58.93335233333333,-50.007937,228.7,4.156,34.882,-0.0144,7.624e-05,0.581,0.419904669165,0.00305574474375,0.00588344432162,0.0173716492404
2013-06-24 07:18:18,58.93335233333333,-50.007937,229.6,4.16,34.883,-0.0432,8.1958e-05,0.498,0.419904669165,0.00305574474375,0.00588344432162,0.0173716492404
2013-06-24 07:18:18,58.93335233333333,-50.007937,230.3,4.162,34.884,-0.0432,8.1958e-05,0.498,0.435788320207,0.00350609361354,0.00567121208616,0.0172273476648
2013-06-24 07:18:18,58.93335233333333,-50.007937,231.0,4.162,34.884,-0.0288,8.0052e-05,0.498,0.434064861038,0.0033174070344,0.00591796239804,0.017936501856
2013-06-24 07:18:18,58.93335233333333,-50.007937,231.6,4.16,34.884,-0.0432,7.4334e-05,0.581,0.434064861038,0.0033174070344,0.00591796239804,0.017936501856
2013-06-24 07:18:18,58.93335233333333,-50.007937,232.5,4.16,34.885,-0.0432,7.4334e-05,0.581,0.428481571437,0.00316004749767,0.00668949534043,0.0178355696064
2013-06-24 07:18:18,58.93335233333333,-50.007937,233.3,4.164,34.885,-0.0432,7.624e-05,0.498,0.435173440243,0.00361528555905,0.00548405939059,0.0167660557428
2013-06-24 07:18:18,58.93335233333333,-50.007937,234.4,4.166,34.886,-0.036,0.00020013,0.415,0.422121827576,0.00293822306442,0.0062679972667,0.0157301859624
2013-06-24 07:18:18,58.93335233333333,-50.007937,234.9,4.166,34.886,-0.036,0.00020013,0.415,0.422121827576,0.00293822306442,0.0062679972667,0.0157301859624
2013-06-24 07:18:18,58.93335233333333,-50.007937,235.5,4.167,34.886,-0.0216,7.2428e-05,0.498,0.416089720483,0.00335380434957,0.00630494239536,0.0164969030772
2013-06-24 07:18:18,58.93335233333333,-50.007937,236.4,4.17,34.886,-0.0288,7.2428e-05,0.498,0.416089720483,0.00335380434957,0.00630494239536,0.0164969030772
2013-06-24 07:18:18,58.93335233333333,-50.007937,237.2,4.172,34.887,-0.0288,7.2428e-05,0.498,0.423230406781,0.00368826127056,0.00513375484946,0.017443668606
2013-06-24 07:18:18,58.93335233333333,-50.007937,237.8,4.172,34.887,-0.0072,7.8146e-05,0.581,0.424092136366,0.00280911219021,0.00586618528342,0.0172851734328
2013-06-24 07:18:18,58.93335233333333,-50.007937,238.6,4.174,34.888,-0.036,7.2428e-05,0.498,0.424092136366,0.00280911219021,0.00586618528342,0.0172851734328
2013-06-24 07:18:18,58.93335233333333,-50.007937,239.4,4.176,34.889,-0.036,7.2428e-05,0.498,0.425775201961,0.00313016910462,0.00653173694431,0.0171458659008
2013-06-24 07:18:18,58.93335233333333,-50.007937,240.1,4.176,34.889,0.0576,0.000108642,0.664,0.429590150643,0.00347965576272,0.00627527842344,0.0171095933736
2013-06-24 07:18:18,58.93335233333333,-50.007937,240.6,4.176,34.889,0.0576,0.000108642,0.664,0.429590150643,0.00347965576272,0.00627527842344,0.0171095933736
2013-06-24 07:18:18,58.93335233333333,-50.007937,241.5,4.183,34.891,-0.0144,7.624e-05,0.581,0.422655920391,0.00393163436304,0.00650234264486,0.0164848122348
2013-06-24 07:18:18,58.93335233333333,-50.007937,242.4,4.183,34.89,-0.0216,8.3864e-05,0.332,0.416089720483,0.00351768280842,0.00540989946079,0.0168790788348
2013-06-24 07:18:18,58.93335233333333,-50.007937,242.9,4.183,34.89,-0.0216,8.3864e-05,0.332,0.416089720483,0.00351768280842,0.00540989946079,0.0168790788348
2013-06-24 07:18:18,58.93335233333333,-50.007937,244.0,4.183,34.89,-0.0216,7.8146e-05,0.498,0.424092136366,0.00375779643984,0.00604848387449,0.016155731046
2013-06-24 07:18:18,58.93335233333333,-50.007937,244.7,4.183,34.89,-0.0216,8.577e-05,0.498,0.419743094868,0.003567299049,0.0063863834819,0.016323951462
2013-06-24 07:18:18,58.93335233333333,-50.007937,245.4,4.183,34.891,-0.0288,7.2428e-05,0.415,0.419743094868,0.003567299049,0.0063863834819,0.016323951462
2013-06-24 07:18:18,58.93335233333333,-50.007937,246.3,4.184,34.891,-0.0288,7.2428e-05,0.415,0.42528150272,0.00430411832973,0.00607086668966,0.0165160907184
2013-06-24 07:18:18,58.93335233333333,-50.007937,246.9,4.184,34.891,-0.0216,7.624e-05,0.581,0.428809208207,0.00374783697549,0.00503532439718,0.0175206820152
2013-06-24 07:18:18,58.93335233333333,-50.007937,247.6,4.186,34.891,-0.0288,8.577e-05,0.498,0.428809208207,0.00374783697549,0.00503532439718,0.0175206820152
2013-06-24 07:18:18,58.93335233333333,-50.007937,248.5,4.188,34.891,-0.0288,8.577e-05,0.498,0.417979242125,0.00340505032068,0.00545924952317,0.0171937035816
2013-06-24 07:18:18,58.93335233333333,-50.007937,249.2,4.185,34.891,-0.036,7.624e-05,0.498,0.429877393838,0.00420307503687,0.00620893899533,0.0173211831156
2013-06-24 07:18:18,58.93335233333333,-50.007937,249.7,4.185,34.891,-0.036,7.624e-05,0.498,0.429877393838,0.00420307503687,0.00620893899533,0.0173211831156
2013-06-24 07:18:18,58.93335233333333,-50.007937,251.5,4.185,34.891,-0.036,7.4334e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,253.8,4.155,34.89,-0.0216,7.0522e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,255.1,4.155,34.89,0.0,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,257.2,4.151,34.889,-0.0288,7.0522e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,259.5,4.151,34.889,-0.0288,7.2428e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,261.9,4.116,34.886,-0.0216,7.8146e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,264.2,4.116,34.886,-0.0288,7.8146e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,265.4,4.113,34.885,-0.0288,6.671e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,267.7,4.113,34.885,-0.0288,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,270.0,4.053,34.879,-0.0216,6.8616e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,272.4,4.053,34.879,-0.0216,8.0052e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,274.7,4.053,34.879,-0.0288,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,275.8,4.051,34.879,-0.036,0.000156292,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,278.2,4.051,34.879,-0.0288,7.4334e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,280.5,4.055,34.882,-0.036,7.0522e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,282.7,4.055,34.882,-0.0288,6.4804e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,285.0,4.055,34.882,-0.0288,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,286.2,4.055,34.883,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,288.6,4.055,34.883,-0.036,6.671e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,290.9,4.054,34.883,-0.0288,6.8616e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,293.2,4.054,34.883,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,294.8,4.054,34.883,-0.0288,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,296.7,4.047,34.883,-0.0216,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,299.1,4.047,34.883,-0.0432,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,301.5,3.981,34.876,-0.0216,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,303.8,3.981,34.876,-0.036,6.671e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,305.0,3.981,34.874,-0.0432,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,307.3,3.981,34.874,-0.0216,8.7676e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,309.7,3.981,34.874,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,312.1,3.925,34.87,-0.0288,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,314.4,3.925,34.87,-0.0216,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,315.6,3.928,34.87,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,318.0,3.928,34.87,-0.0144,8.0052e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,320.3,3.827,34.859,-0.0288,7.8146e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,322.7,3.827,34.859,-0.0432,7.8146e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,324.9,3.827,34.859,-0.036,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,326.2,3.824,34.86,-0.036,6.8616e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,328.6,3.824,34.86,-0.0432,6.671e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,330.9,3.783,34.857,-0.0216,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,333.4,3.783,34.857,-0.0288,8.0052e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,335.1,3.783,34.857,-0.036,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,337.0,3.784,34.856,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,339.4,3.784,34.856,-0.0288,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,341.8,3.781,34.858,-0.0432,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,344.3,3.781,34.858,-0.0576,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,345.6,3.784,34.859,-0.0432,7.0522e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,348.1,3.784,34.859,-0.0432,6.671e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,350.6,3.768,34.859,-0.0216,6.4804e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,353.2,3.768,34.859,-0.0432,8.577e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,354.7,3.768,34.859,-0.0432,6.671e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,357.0,3.772,34.859,-0.0432,6.671e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,359.5,3.772,34.859,-0.036,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,362.0,3.776,34.862,-0.0216,6.671e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,364.7,3.776,34.862,-0.0288,6.8616e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,366.0,3.786,34.863,-0.0432,6.4804e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,368.5,3.786,34.863,-0.036,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,371.2,3.804,34.866,-0.0288,7.0522e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,373.7,3.804,34.866,-0.0432,6.0992e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,376.3,3.802,34.866,-0.0288,6.4804e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,378.9,3.802,34.866,0.0072,7.0522e-05,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,381.6,3.803,34.866,-0.0288,6.2898e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,384.2,3.803,34.866,-0.0288,6.2898e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,385.6,3.801,34.866,-0.0432,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,388.1,3.801,34.866,-0.036,7.624e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,390.0,3.781,34.864,-0.0216,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,391.9,3.781,34.864,-0.0432,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,393.8,3.781,34.864,-0.0504,7.0522e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,394.8,nan,nan,-0.0432,6.671e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,396.5,nan,nan,-0.0288,6.671e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,397.9,nan,nan,-0.0288,6.671e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,398.2,nan,nan,-0.0504,6.2898e-05,0.249,nan,nan,nan,nan
