datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,420.6,4.014,34.888,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,422.3,4.014,34.888,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,424.0,4.014,34.888,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,425.7,4.014,34.888,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,427.5,4.014,34.888,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,429.2,4.014,34.888,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,431.0,4.005,34.889,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,432.7,4.005,34.889,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,434.5,4.005,34.889,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,435.3,4.004,34.889,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,437.1,4.004,34.889,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,438.9,4.004,34.889,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,440.6,3.997,34.89,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,442.4,3.997,34.89,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,444.2,3.997,34.89,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,445.1,3.995,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,446.9,3.995,34.89,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,448.6,3.995,34.89,-0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,450.4,3.983,34.889,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,452.1,3.983,34.889,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,453.9,3.983,34.889,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,455.2,3.983,34.889,-0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,456.6,3.983,34.889,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,458.4,3.983,34.889,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,460.2,3.973,34.89,-0.0072,0.000287806,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,462.0,3.973,34.89,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,463.9,3.973,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,465.0,3.973,34.89,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,466.6,3.974,34.89,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,468.3,3.974,34.89,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,470.2,3.965,34.89,0.0072,9.1488e-05,1.328,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,472.1,3.965,34.89,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,473.9,3.965,34.89,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,475.0,3.965,34.89,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,476.7,3.964,34.89,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,478.7,3.964,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,480.6,3.953,34.889,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,482.5,3.953,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,484.4,3.953,34.889,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,485.4,3.953,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,487.4,3.953,34.89,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,489.2,3.953,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,491.1,3.934,34.89,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,492.9,3.934,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,494.8,3.934,34.89,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,495.7,3.937,34.89,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,497.5,3.937,34.89,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,499.4,3.937,34.89,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,501.2,3.933,34.89,0.0072,0.000169634,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,503.0,3.933,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,504.9,3.933,34.89,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,505.7,3.932,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,507.5,3.932,34.89,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,509.4,3.932,34.89,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,511.2,3.923,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,513.2,3.923,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,515.0,3.923,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,516.0,3.921,34.89,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,517.8,3.921,34.89,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,519.8,3.921,34.89,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,521.7,3.91,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,523.6,3.91,34.89,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,525.1,3.91,34.89,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,526.4,3.91,34.89,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,528.4,3.91,34.89,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,530.4,3.897,34.89,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,532.3,3.897,34.89,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,534.3,3.897,34.89,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,535.2,3.897,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,537.1,3.897,34.89,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,539.2,3.897,34.89,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,541.1,3.887,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,543.1,3.887,34.891,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,545.1,3.887,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,547.1,3.888,34.891,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,549.2,3.888,34.891,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,551.2,3.883,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,553.3,3.883,34.891,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,555.1,3.883,34.891,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,556.4,3.883,34.891,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,558.6,3.883,34.891,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,560.7,3.875,34.891,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,562.9,3.875,34.891,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,564.9,3.875,34.891,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,566.0,3.875,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,568.3,3.875,34.89,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,570.5,3.87,34.89,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,572.6,3.87,34.89,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,574.9,3.87,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,576.0,3.87,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,578.3,3.87,34.891,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,580.6,3.862,34.89,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,583.0,3.862,34.89,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,585.0,3.862,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,586.5,3.862,34.89,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,588.8,3.862,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,591.2,3.847,34.89,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,593.6,3.847,34.89,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,595.0,3.847,34.89,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,597.2,3.846,34.89,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,599.3,3.846,34.89,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,600.8,3.834,34.89,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,602.4,3.834,34.89,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,603.9,3.834,34.89,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,605.1,3.834,34.89,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,606.2,3.832,34.89,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,607.7,3.832,34.89,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,609.3,3.832,34.89,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,610.9,3.824,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,612.4,3.824,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,614.0,3.824,34.89,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,615.2,3.824,34.89,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,616.5,3.824,34.89,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,618.1,3.824,34.89,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,619.7,3.824,34.89,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,621.3,3.816,34.89,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,623.0,3.816,34.89,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,624.7,3.816,34.89,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,625.5,3.817,34.889,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,627.2,3.817,34.889,0.0,9.3394e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,629.0,3.817,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,630.8,3.81,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,632.6,3.81,34.89,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,634.4,3.81,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,635.4,3.811,34.89,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,637.3,3.811,34.89,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,639.2,3.811,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,641.1,3.81,34.89,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,643.0,3.81,34.89,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,644.8,3.81,34.89,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,645.9,3.81,34.89,0.0,0.000101018,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,647.9,3.81,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,649.8,3.808,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,651.7,3.808,34.89,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,653.7,3.808,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,655.7,3.807,34.89,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,657.6,3.807,34.89,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,659.6,3.807,34.89,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,661.7,3.803,34.889,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,663.7,3.803,34.889,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,664.9,3.803,34.889,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,666.8,3.802,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,668.9,3.802,34.89,0.0,7.624e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,670.9,3.801,34.889,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,673.0,3.801,34.889,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,675.0,3.801,34.889,0.0072,0.000121984,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,676.1,3.802,34.889,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,678.2,3.802,34.889,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,680.3,3.798,34.889,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,682.4,3.798,34.889,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,684.5,3.798,34.889,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,685.6,3.798,34.889,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,687.7,3.798,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,689.8,3.798,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,691.9,3.794,34.889,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,694.0,3.794,34.889,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,695.1,3.795,34.889,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,697.3,3.795,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,699.5,3.795,34.889,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,701.7,3.789,34.889,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,703.9,3.789,34.889,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,706.1,3.789,34.889,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,708.4,3.789,34.889,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,710.6,3.783,34.889,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,712.8,3.783,34.889,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,714.9,3.783,34.889,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,716.2,3.783,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,718.5,3.783,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,720.8,3.773,34.889,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,723.0,3.773,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,725.0,3.773,34.889,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,726.4,3.772,34.888,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,728.7,3.772,34.888,-0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,731.0,3.764,34.889,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,733.3,3.764,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,734.9,3.764,34.889,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,736.8,3.766,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,739.1,3.766,34.888,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,741.5,3.764,34.888,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,743.8,3.764,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,745.0,3.764,34.888,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,747.3,3.764,34.888,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,749.7,3.764,34.888,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,752.1,3.763,34.888,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,754.5,3.763,34.888,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,755.7,3.763,34.888,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,758.0,3.763,34.888,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,760.4,3.761,34.888,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,762.8,3.761,34.888,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,764.8,3.761,34.888,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,766.3,3.761,34.888,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,768.7,3.761,34.888,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,771.1,3.755,34.888,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,773.4,3.755,34.888,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,775.0,3.755,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,777.0,3.755,34.888,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,779.4,3.755,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
