datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,217.3,3.369,34.859,0.1008,7.0522e-05,1.411,0.441407515207,0.00355408012359,0.00473436991843,0.03367693875
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,218.2,3.365,34.859,0.0864,6.671e-05,1.411,0.441901214448,0.00318811507902,0.00566878503391,0.0331073549352
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,219.1,3.362,34.858,0.0936,7.2428e-05,1.328,0.446703561613,0.00323121239748,0.00612992496103,0.0324489297132
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,219.4,3.362,34.858,0.0936,7.2428e-05,1.328,0.446703561613,0.00323121239748,0.00612992496103,0.0324489297132
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,220.4,3.362,34.858,0.1008,7.2428e-05,1.494,0.443171367951,0.00320803400772,0.00607572079416,0.031307396484
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,221.4,3.362,34.859,0.1008,7.0522e-05,1.494,0.43086479232,0.00287031762567,0.00477643882406,0.0313292125692
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,222.4,3.362,34.859,0.0936,7.4334e-05,1.577,0.436937292987,0.00333225569034,0.00480826017576,0.0309494024112
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,222.7,3.362,34.859,0.0936,7.4334e-05,1.577,0.436937292987,0.00333225569034,0.00480826017576,0.0309494024112
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,223.8,3.362,34.859,0.108,6.8616e-05,1.577,0.428809208207,0.00281563111233,0.00635671950998,0.0308221857216
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,224.7,3.362,34.858,0.1008,6.2898e-05,1.577,0.435869107356,0.00338187193092,0.00571813509629,0.0301012035324
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,225.4,3.362,34.859,0.0864,7.2428e-05,1.411,0.435869107356,0.00338187193092,0.00571813509629,0.0301012035324
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,226.1,3.362,34.858,0.0864,7.2428e-05,1.411,0.436322413023,0.003277569177,0.00577746304013,0.030480750846
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,227.0,3.362,34.858,0.0936,6.671e-05,1.577,0.430083849884,0.00329422864464,0.00462110748019,0.0292143665268
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,227.4,3.363,34.859,0.0936,6.671e-05,1.577,0.430083849884,0.00329422864464,0.00462110748019,0.0292143665268
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,228.3,3.363,34.858,0.1224,6.8616e-05,1.577,0.435662651309,0.00274120675146,0.00544684458946,0.0288731944956
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,229.2,3.363,34.858,0.1008,6.8616e-05,1.494,0.432749825786,0.00296629064577,0.00544441753721,0.0289452138612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,229.6,3.363,34.858,0.1008,6.8616e-05,1.494,0.432749825786,0.00296629064577,0.00544441753721,0.0289452138612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,230.6,3.363,34.858,0.1008,7.0522e-05,1.411,0.439109569648,0.00259217694855,0.00543956343271,0.02853175962
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,231.7,3.36,34.858,0.1008,7.2428e-05,1.494,0.442228851217,0.00323447185854,0.0049687152966,0.0284957499372
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,232.6,3.36,34.859,0.1008,6.8616e-05,1.494,0.455033614264,0.002969731188,0.00399465832774,0.0288345563688
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,233.4,3.361,34.857,0.108,6.8616e-05,1.328,0.455033614264,0.002969731188,0.00399465832774,0.0288345563688
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,234.0,3.362,34.859,0.108,6.8616e-05,1.328,0.438620358582,0.00339020166474,0.00388867704624,0.0275560812072
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,234.9,3.362,34.859,0.0936,7.0522e-05,1.411,0.435213833817,0.00292826360007,0.00582168932554,0.0276620075004
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,235.4,3.362,34.859,0.0936,7.0522e-05,1.411,0.435213833817,0.00292826360007,0.00582168932554,0.0276620075004
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,236.2,3.362,34.859,0.0936,7.0522e-05,1.494,0.436771230515,0.00268163104653,0.00549376759958,0.0276882919404
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,237.1,3.362,34.859,0.0864,7.0522e-05,1.494,0.432094552248,0.00289838520702,0.00484277825218,0.0276764639424
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,237.6,3.362,34.859,0.0864,7.0522e-05,1.494,0.432094552248,0.00289838520702,0.00484277825218,0.0276764639424
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,238.5,3.362,34.858,0.0864,7.0522e-05,1.577,0.418060029273,0.00314682857226,0.00490210619602,0.0256191808236
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,239.6,3.358,34.858,0.1224,7.624e-05,1.494,0.420030338063,0.00254256070797,0.00472951581394,0.0261887646384
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,240.7,3.359,34.857,0.1224,6.4804e-05,1.245,0.430451880227,0.00325439078724,0.00539776419955,0.0253213781184
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,241.6,3.359,34.858,0.1152,6.8616e-05,1.494,0.409402339853,0.00362850448446,0.00617442091891,0.0256817377908
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,242.3,3.359,34.859,0.1152,6.8616e-05,1.494,0.409402339853,0.00362850448446,0.00617442091891,0.0256817377908
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,243.0,3.359,34.857,0.1152,6.8616e-05,1.494,0.427619841853,0.00335217461904,0.00530149112705,0.0241532976048
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,243.9,3.359,34.857,0.1224,6.8616e-05,1.411,0.427332598658,0.00294474198654,0.00549619465183,0.024706059378
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,244.6,3.36,34.859,0.1296,6.8616e-05,1.411,0.427332598658,0.00294474198654,0.00549619465183,0.024706059378
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,245.3,3.361,34.858,0.1296,6.8616e-05,1.411,0.43451367853,0.00326109079053,0.00497842350559,0.0235668917484
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,246.2,3.362,34.857,0.1152,6.671e-05,1.411,0.43254336974,0.00308888259786,0.00464564767514,0.0234612282996
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,246.5,3.362,34.857,0.1152,6.671e-05,1.411,0.43254336974,0.00308888259786,0.00464564767514,0.0234612282996
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,247.6,3.362,34.857,0.1152,6.671e-05,1.328,0.40788533673,0.00289023655437,0.00589072547837,0.02407654704
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,248.7,3.362,34.858,0.108,7.8146e-05,1.494,0.420070731637,0.00324280159236,0.00654171482578,0.024146200806
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,249.6,3.362,34.858,0.1152,6.8616e-05,1.328,0.438207446489,0.00395807221386,0.00518310491184,0.0232449073584
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,250.8,3.362,34.858,0.1152,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,253.1,3.359,34.858,0.1224,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,255.1,3.359,34.858,0.1296,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,256.7,3.357,34.858,0.1368,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,259.0,3.357,34.858,0.1296,7.4334e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,261.4,3.356,34.858,0.1296,7.0522e-05,1.66,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,263.8,3.356,34.858,0.1296,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,265.4,3.356,34.858,0.1296,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,267.4,3.355,34.857,0.144,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,269.8,3.355,34.857,0.1224,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,272.2,3.357,34.858,0.144,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,274.5,3.357,34.858,0.1224,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,275.7,3.357,34.858,0.1296,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,278.1,3.357,34.858,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,280.5,3.358,34.858,0.1224,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,282.8,3.358,34.858,0.1296,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,285.0,3.358,34.858,0.108,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,286.4,3.358,34.858,0.1224,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,288.8,3.358,34.858,0.1296,6.671e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,291.1,3.361,34.858,0.1152,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,293.5,3.361,34.858,0.0936,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,295.1,3.361,34.858,0.1008,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,297.1,3.362,34.858,0.1008,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,299.5,3.362,34.858,0.1008,6.4804e-05,1.245,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,301.9,3.361,34.858,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,304.3,3.361,34.858,0.1008,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,305.5,3.361,34.858,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,307.9,3.361,34.858,0.1152,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,310.3,3.366,34.859,0.108,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,312.7,3.366,34.859,0.1008,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,315.1,3.366,34.859,0.1224,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,317.5,3.367,34.859,0.108,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,319.9,3.367,34.859,0.1008,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,322.4,3.367,34.859,0.108,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,324.8,3.367,34.859,0.108,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,326.0,3.366,34.859,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,328.4,3.366,34.859,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,330.9,3.367,34.859,0.1008,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,333.3,3.367,34.859,0.0936,6.671e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,335.0,3.367,34.859,0.0936,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,337.0,3.367,34.859,0.0936,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,339.5,3.367,34.859,0.072,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,341.9,3.369,34.859,0.1008,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,344.4,3.369,34.859,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,345.6,3.368,34.859,0.0936,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,347.9,3.368,34.859,0.1008,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,353.5,3.373,34.859,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,361.6,3.373,34.86,0.0936,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,369.8,3.373,34.859,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,378.2,3.376,34.86,0.0864,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,386.6,3.38,34.861,0.0936,6.671e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,395.2,3.375,34.86,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,404.9,3.37,34.859,0.0576,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,414.9,3.373,34.859,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,425.0,3.376,34.86,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,435.2,3.379,34.86,0.0432,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,445.2,3.383,34.861,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,455.0,3.384,34.861,0.0576,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,465.0,3.382,34.86,0.072,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,475.1,3.381,34.86,0.0648,9.3394e-05,1.66,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,485.0,3.378,34.859,0.0432,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,495.0,3.379,34.86,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,505.3,3.383,34.86,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,515.9,3.39,34.861,0.0648,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,527.1,3.39,34.861,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,538.4,3.39,34.861,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,550.0,3.394,34.861,0.0648,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,561.8,3.394,34.861,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,573.6,3.395,34.861,0.072,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,585.2,3.386,34.86,0.072,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,595.0,3.383,34.859,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,604.8,3.386,34.859,0.0792,8.3864e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,615.2,3.389,34.86,0.0792,8.3864e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,625.1,3.385,34.859,0.0792,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,635.1,3.387,34.859,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,645.1,3.391,34.86,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,654.5,3.397,34.861,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,663.3,3.395,34.86,0.0432,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,672.1,3.397,34.861,0.0432,0.000184882,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,681.0,3.397,34.86,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,690.1,3.395,34.86,0.0432,7.8146e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,699.2,3.395,34.86,0.0432,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,708.5,3.395,34.86,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,717.9,3.394,34.86,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,727.5,3.405,34.861,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,737.2,3.405,34.861,0.0504,8.1958e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,747.1,3.4,34.86,0.0288,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,757.4,3.407,34.861,0.0504,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,767.7,3.414,34.862,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,778.3,3.411,34.862,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,789.2,3.408,34.861,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,800.4,3.387,34.858,0.4824,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,811.8,3.386,34.858,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,823.5,3.38,34.857,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,834.9,3.38,34.857,0.1512,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,845.0,3.38,34.857,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,854.8,3.382,34.857,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,865.0,3.383,34.857,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,875.0,3.382,34.857,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,885.1,3.376,34.856,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,895.4,3.383,34.857,0.0288,5.9086e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,908.0,3.384,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,920.6,3.376,34.855,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,933.4,3.376,34.855,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,944.8,3.38,34.856,0.0288,5.9086e-05,1.494,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,954.8,3.386,34.856,0.0432,5.9086e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,964.9,3.394,34.857,0.0432,5.9086e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,974.9,3.383,34.855,0.036,8.3864e-05,1.577,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,984.2,3.378,34.855,0.0432,6.671e-05,1.577,nan,nan,nan,nan
