datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,380.0,3.403,34.862,0.036,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,380.4,3.403,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,380.7,3.403,34.862,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,381.1,3.403,34.862,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,381.4,3.403,34.862,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,381.8,3.403,34.862,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,382.3,3.403,34.862,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,382.7,3.403,34.862,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,383.0,3.403,34.862,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,383.4,3.403,34.862,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,383.7,3.403,34.862,0.072,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,384.1,3.403,34.862,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,384.5,3.403,34.862,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,384.9,3.403,34.862,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,385.2,3.403,34.861,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,385.6,3.403,34.861,0.0288,7.624e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,385.9,3.403,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,386.3,3.403,34.861,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,386.6,3.403,34.861,0.0288,8.7676e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,387.0,3.403,34.861,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,387.5,3.403,34.861,0.036,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,387.9,3.403,34.861,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,388.3,3.403,34.861,0.0432,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,388.6,3.403,34.861,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,389.0,3.403,34.861,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,389.4,3.403,34.861,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,389.9,3.396,34.86,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,390.3,3.396,34.86,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,390.6,3.396,34.86,0.0648,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,391.0,3.396,34.86,0.0432,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,391.5,3.396,34.86,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,391.9,3.396,34.86,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,392.3,3.396,34.86,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,392.6,3.396,34.86,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,393.0,3.396,34.86,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,393.4,3.396,34.86,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,393.8,3.396,34.86,0.036,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,394.3,3.396,34.86,0.0504,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,394.7,3.396,34.86,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,394.9,3.396,34.861,0.0288,6.671e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,395.3,3.396,34.861,0.036,9.9112e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,395.6,3.396,34.861,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,396.0,3.396,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,396.4,3.396,34.861,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,397.0,3.396,34.861,0.036,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,397.3,3.396,34.861,0.0288,6.8616e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,397.7,3.396,34.861,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,398.1,3.396,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,398.5,3.396,34.861,0.0432,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,398.8,3.396,34.861,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,399.4,3.396,34.861,0.036,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,399.8,3.396,34.861,0.036,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,400.2,3.386,34.86,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,400.6,3.386,34.86,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,401.0,3.386,34.86,0.0432,7.624e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,401.3,3.386,34.86,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,401.7,3.386,34.86,0.0504,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,402.3,3.386,34.86,0.0432,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,402.7,3.386,34.86,0.0432,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,403.0,3.386,34.86,0.0504,7.4334e-05,1.743,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,403.4,3.386,34.86,0.0432,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,403.8,3.386,34.86,0.0432,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,404.2,3.386,34.86,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,404.8,3.386,34.86,0.0432,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,405.0,3.386,34.86,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,405.3,3.384,34.859,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,405.7,3.384,34.859,0.0504,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,406.1,3.384,34.859,0.036,7.624e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,406.5,3.384,34.859,0.036,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,406.9,3.384,34.859,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,407.4,3.384,34.859,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,407.8,3.384,34.859,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,408.2,3.384,34.859,0.0288,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,408.5,3.384,34.859,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,408.9,3.384,34.859,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,409.3,3.384,34.859,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,409.7,3.384,34.859,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,410.2,3.383,34.859,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,410.7,3.383,34.859,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,411.0,3.383,34.859,0.0432,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,411.4,3.383,34.859,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,411.8,3.383,34.859,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,412.2,3.383,34.859,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,412.7,3.383,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,413.1,3.383,34.859,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,413.5,3.383,34.859,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,413.9,3.383,34.859,0.036,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,414.3,3.383,34.859,0.036,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,414.6,3.383,34.859,0.0432,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,415.1,3.383,34.859,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,415.6,3.382,34.859,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,416.0,3.382,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,416.4,3.382,34.859,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,416.8,3.382,34.859,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,417.2,3.382,34.859,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,417.5,3.382,34.859,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,418.2,3.382,34.859,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,418.5,3.382,34.859,0.036,8.3864e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,418.9,3.382,34.859,0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,419.3,3.382,34.859,0.0504,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,419.7,3.382,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,420.1,3.383,34.859,0.0432,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,420.5,3.383,34.859,0.0288,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,421.0,3.383,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,421.5,3.383,34.859,0.0216,9.7206e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,421.9,3.383,34.859,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,422.2,3.383,34.859,0.036,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,422.6,3.383,34.859,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,423.0,3.383,34.859,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,423.6,3.383,34.859,0.0288,7.2428e-05,1.162,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,424.0,3.383,34.859,0.1368,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,424.4,3.383,34.859,0.0576,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,424.8,3.383,34.859,0.1224,8.9582e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,425.2,3.383,34.859,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,425.6,3.383,34.859,0.0288,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,426.0,3.383,34.859,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,426.5,3.383,34.859,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,426.9,3.383,34.859,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,427.3,3.383,34.859,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,427.7,3.383,34.859,0.0288,7.624e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,428.3,3.383,34.859,0.036,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,428.7,3.383,34.859,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,429.1,3.383,34.859,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,429.5,3.383,34.859,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,429.9,3.383,34.859,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,430.3,3.381,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,430.9,3.381,34.859,0.036,7.0522e-05,1.66,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,431.3,3.381,34.859,0.2736,8.577e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,431.7,3.381,34.859,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,432.1,3.381,34.859,0.0432,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,432.5,3.381,34.859,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,432.9,3.381,34.859,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,433.3,3.381,34.859,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,433.9,3.381,34.859,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,434.3,3.381,34.859,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,434.7,3.381,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,435.1,3.381,34.859,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,435.6,3.382,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,435.9,3.382,34.859,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,436.5,3.382,34.859,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,436.9,3.382,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,437.4,3.382,34.859,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,437.8,3.382,34.859,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,438.2,3.382,34.859,0.036,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,438.6,3.382,34.859,0.1368,7.0522e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,439.0,3.382,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,439.6,3.382,34.859,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,440.0,3.382,34.859,0.036,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,440.4,3.38,34.858,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,440.8,3.38,34.858,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,441.2,3.38,34.858,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,441.6,3.38,34.858,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,442.2,3.38,34.858,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,442.7,3.38,34.858,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,443.1,3.38,34.858,0.0432,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,443.5,3.38,34.858,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,443.9,3.38,34.858,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,444.3,3.38,34.858,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,444.7,3.38,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,445.2,3.379,34.859,0.0288,7.0522e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,445.6,3.379,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,446.0,3.379,34.859,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,446.4,3.379,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,446.8,3.379,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,447.2,3.379,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,447.6,3.379,34.859,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,448.2,3.379,34.859,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,448.7,3.379,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,449.1,3.379,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,449.5,3.379,34.859,0.1224,0.000560364,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,449.9,3.379,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,450.3,3.378,34.859,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,451.0,3.378,34.859,0.0288,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,451.3,3.378,34.859,0.036,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,451.8,3.378,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,452.2,3.378,34.859,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,452.6,3.378,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,453.0,3.378,34.859,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,453.4,3.378,34.859,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,454.0,3.378,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,454.4,3.378,34.859,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,454.9,3.378,34.859,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,455.3,3.377,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,455.7,3.377,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,456.1,3.377,34.858,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,456.8,3.377,34.858,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,457.1,3.377,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,457.6,3.377,34.858,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,458.0,3.377,34.858,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,458.4,3.377,34.858,0.0216,8.7676e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,458.9,3.377,34.858,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,459.2,3.377,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,459.9,3.377,34.858,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,460.3,3.378,34.858,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,460.7,3.378,34.858,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,461.2,3.378,34.858,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,461.6,3.378,34.858,0.036,7.0522e-05,1.494,nan,nan,nan,nan
