datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,228.4,4.342,34.884,0.0072,7.2428e-05,1.411,0.429141333151,0.00275768513793,0.00387896883725,0.0180108868212
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.3,4.341,34.884,-0.0072,7.624e-05,1.328,0.438413902535,0.00263853372807,0.00334636570505,0.0184290722616
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.7,4.341,34.884,-0.0072,7.624e-05,1.328,0.438413902535,0.00263853372807,0.00334636570505,0.0184290722616
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,230.5,4.338,34.884,0.0,7.624e-05,1.328,0.425694414812,0.00307059339969,0.00427592671603,0.0173019954744
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,231.4,4.336,34.884,-0.0072,7.624e-05,1.245,0.425734808386,0.00236365251201,0.00418208069578,0.0174100245228
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,232.5,4.329,34.884,0.0,7.624e-05,1.328,0.411740678986,0.00295633118142,0.00430774806773,0.018328140012
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.5,4.321,34.883,0.0072,7.8146e-05,1.411,0.423845286745,0.002987839305,0.00417479953903,0.0180684497448
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.7,4.321,34.883,0.0072,7.8146e-05,1.411,0.423845286745,0.002987839305,0.00417479953903,0.0180684497448
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,234.8,4.321,34.883,-0.0072,8.1958e-05,1.411,0.43004345631,0.00307729340298,0.00458901645602,0.0177992970792
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,235.7,4.315,34.883,-0.0144,7.624e-05,1.411,0.414245080591,0.00351605307789,0.00408095351878,0.0172586261484
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,236.5,4.303,34.882,-0.0072,8.7676e-05,1.411,0.416583419725,0.00342496924938,0.00451998030319,0.0183184147692
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.0,4.303,34.882,-0.0072,8.7676e-05,1.411,0.416583419725,0.00342496924938,0.00451998030319,0.0183184147692
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.8,4.306,34.883,0.0,8.1958e-05,1.245,0.425160321997,0.00335217461904,0.00411789864744,0.0173716492404
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,238.4,4.305,34.883,0.0072,7.4334e-05,1.411,0.425160321997,0.00335217461904,0.00411789864744,0.0173716492404
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.1,4.304,34.882,0.0072,7.4334e-05,1.411,0.413872562073,0.00319644481284,0.00403672723337,0.0172081600236
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.9,4.304,34.882,0.0,7.8146e-05,1.328,0.417525936458,0.00334547461575,0.00408850434799,0.0189095518248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,240.5,4.303,34.883,0.0,7.624e-05,1.577,0.417525936458,0.00334547461575,0.00408850434799,0.0189095518248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,241.2,4.297,34.882,0.0,7.624e-05,1.577,0.420972854796,0.0035292720033,0.00351140525791,0.0179052233724
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.1,4.29,34.883,-0.0072,7.8146e-05,1.494,0.442682156884,0.00289023655437,0.00375303179282,0.0175927013808
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.4,4.29,34.883,-0.0072,7.8146e-05,1.494,0.442682156884,0.00289023655437,0.00375303179282,0.0175927013808
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,243.3,4.29,34.884,0.0,7.4334e-05,1.494,0.421466554038,0.00294818252877,0.00451998030319,0.0178860357312
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,244.4,4.291,34.884,-0.0144,7.4334e-05,1.328,0.411453435791,0.0027940824531,0.0043398390919,0.0177370029564
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.3,4.293,34.885,0.0,7.4334e-05,1.245,0.416008933335,0.00287031762567,0.00442613428294,0.01799169918
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.7,4.293,34.885,0.0,7.4334e-05,1.245,0.416008933335,0.00287031762567,0.00442613428294,0.01799169918
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,246.6,4.293,34.885,0.0,7.2428e-05,1.494,0.428032753945,0.00303582581505,0.00255244994748,0.0174773126892
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,247.4,4.293,34.885,0.0,8.3864e-05,1.162,0.41711751254,0.00359717744205,0.00375303179282,0.0171145874172
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,248.6,4.293,34.885,-0.0072,7.624e-05,1.411,0.431560459433,0.00341012059344,0.00384175403611,0.0166338450096
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,249.4,4.292,34.886,-0.0072,7.624e-05,1.411,0.427292205084,0.00387024784641,0.00340056987192,0.0169726514412
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,254.8,4.291,34.886,-0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,265.0,4.282,34.888,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,275.3,4.298,34.894,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,285.3,4.294,34.896,-0.0144,7.624e-05,1.162,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,295.1,4.286,34.897,-0.0288,7.4334e-05,1.162,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,305.1,4.276,34.897,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,315.7,4.234,34.895,-0.0288,8.0052e-05,1.162,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,327.4,4.204,34.892,-0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,336.0,4.178,34.891,-0.0072,9.9112e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,345.1,4.13,34.888,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,355.0,4.111,34.887,-0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,365.0,4.102,34.887,-0.0288,6.4804e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,375.0,4.083,34.886,-0.0288,6.8616e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,385.0,4.071,34.886,-0.0216,6.8616e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,395.0,4.049,34.885,-0.0288,6.671e-05,0.996,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,405.0,4.04,34.885,-0.0288,5.9086e-05,0.83,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,415.1,4.041,34.887,-0.0288,6.4804e-05,0.83,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,425.0,4.075,34.895,-0.036,8.0052e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,435.1,4.073,34.895,-0.0216,6.2898e-05,0.747,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,444.9,4.047,34.89,-0.0288,5.5274e-05,0.913,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,454.9,4.011,34.889,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,465.0,4.01,34.889,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,474.9,4.001,34.888,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,484.9,3.986,34.887,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,494.7,3.966,34.885,-0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,505.1,3.952,34.883,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,515.5,3.931,34.882,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,527.6,3.919,34.881,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,538.2,3.906,34.88,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,545.7,3.898,34.879,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,555.1,3.895,34.879,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,565.0,3.868,34.876,-0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,575.0,3.854,34.873,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,585.0,3.827,34.871,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,594.9,3.82,34.871,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,604.9,3.807,34.87,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,614.4,3.806,34.871,-0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,623.8,3.804,34.871,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,633.3,3.803,34.872,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,642.8,3.794,34.871,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,652.4,3.79,34.871,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,662.0,3.777,34.869,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,671.7,3.764,34.868,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,681.4,3.753,34.867,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,691.4,3.75,34.867,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,701.4,3.749,34.867,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,711.4,3.739,34.866,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,721.6,3.717,34.863,-0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,732.0,3.702,34.861,-0.0072,5.5274e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,742.6,3.699,34.861,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,753.0,3.697,34.861,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,763.6,3.691,34.86,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,774.4,3.682,34.86,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,785.0,3.681,34.86,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,795.0,3.673,34.859,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,805.2,3.668,34.859,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,814.7,3.666,34.859,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,825.0,3.666,34.859,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,835.0,3.665,34.859,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,845.1,3.656,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,854.9,3.694,34.865,-0.0072,5.3368e-05,1.66,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,866.6,3.692,34.864,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,878.7,3.692,34.864,-0.0216,5.718e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,890.9,3.724,34.87,-0.0216,5.718e-05,1.66,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,903.2,3.718,34.869,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,915.0,3.699,34.867,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,925.1,3.689,34.865,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,934.9,3.679,34.865,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,944.9,3.674,34.865,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,954.9,3.679,34.866,-0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,966.5,3.689,34.868,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,979.5,3.703,34.871,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,990.3,3.685,34.868,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,994.5,nan,nan,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
