datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.4,3.937,34.855,0.0144,8.7676e-05,1.079,0.419042939581,0.00252590124033,0.00588101726938,0.0165594600444
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,229.3,3.935,34.854,0.0144,8.7676e-05,1.079,0.41235555895,0.00318322588743,0.00483549709543,0.0176024266236
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,230.0,3.935,34.854,0.0216,8.577e-05,1.162,0.431888096202,0.0031037312538,0.00458389267906,0.0175879701816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.2,3.908,34.852,0.0216,8.9582e-05,1.245,0.423149619633,0.00327919890753,0.00442856133518,0.017333273958
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.6,3.908,34.852,0.0216,8.9582e-05,1.245,0.423149619633,0.00327919890753,0.00442856133518,0.017333273958
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,232.5,3.905,34.852,0.0144,0.000127702,0.996,0.4320137651,0.00326109079053,0.00547165445688,0.01779456588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,233.5,3.896,34.851,0.072,9.9112e-05,1.162,0.402836139945,0.00385050999888,0.00736259783054,0.017765652996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.5,3.891,34.851,0.0216,8.3864e-05,1.162,0.402836139945,0.00385050999888,0.00736259783054,0.017765652996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.2,3.887,34.85,0.0216,8.3864e-05,1.162,0.424460166709,0.00344307736638,0.0060657429127,0.017011289568
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.9,3.887,34.85,0.0072,9.3394e-05,1.328,0.426596537971,0.00343981790532,0.00522517381747,0.0169726514412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.6,3.884,34.85,0.0288,8.577e-05,1.162,0.426596537971,0.00343981790532,0.00522517381747,0.0169726514412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.6,3.873,34.849,0.0288,8.577e-05,1.162,0.424500560283,0.00335869354116,0.00437435716831,0.0166338450096
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,238.6,3.855,34.848,0.0216,8.577e-05,1.079,0.414779173407,0.00355896931518,0.00445579825486,0.0168669879924
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.5,3.847,34.847,0.1728,9.1488e-05,1.245,0.420236794109,0.00350446388301,0.00633217931503,0.016364692344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,240.0,3.847,34.847,0.1728,9.1488e-05,1.245,0.420236794109,0.00350446388301,0.00633217931503,0.016364692344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,241.2,3.846,34.847,0.0648,8.577e-05,1.162,0.422943163586,0.0032974881057,0.00609783393686,0.017037574008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.0,3.846,34.847,0.0144,8.577e-05,1.245,0.404353143068,0.00306407447757,0.0049908284393,0.0166193885676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.5,3.846,34.847,0.0144,8.577e-05,1.245,0.404353143068,0.00306407447757,0.0049908284393,0.0166193885676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,243.6,3.845,34.847,0.0072,8.577e-05,1.245,0.432956281833,0.00339509085633,0.00548891349509,0.0173211831156
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,244.6,3.845,34.847,0.0144,9.1488e-05,1.245,0.428728421058,0.00316674750096,0.0048724422241,0.0177320089128
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,245.3,3.846,34.847,0.0072,7.624e-05,1.079,0.428728421058,0.00316674750096,0.0048724422241,0.0177320089128
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.1,3.845,34.847,0.0072,7.624e-05,1.079,0.436937292987,0.00338694220368,0.00578231714462,0.0170207519664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.9,3.842,34.846,0.0504,8.577e-05,1.079,0.440505392048,0.00388527758352,0.00528180503659,0.0174005621244
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.1,3.839,34.848,0.0,8.7676e-05,1.162,0.416583419725,0.0035872179777,0.00566635798166,0.0156006036732
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.6,3.839,34.848,0.0,8.7676e-05,1.162,0.416583419725,0.0035872179777,0.00566635798166,0.0156006036732
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.5,3.839,34.847,0.0,8.7676e-05,1.079,0.432134945822,0.00408392362701,0.0051189228635,0.016770786942
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,250.6,3.839,34.847,0.0504,8.1958e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,253.0,3.845,34.85,0.1224,8.9582e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,255.1,3.845,34.85,0.0,9.1488e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,256.8,3.845,34.85,0.0,8.9582e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,259.3,3.845,34.85,0.0,8.9582e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,261.8,3.867,34.855,0.0072,8.7676e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,264.3,3.867,34.855,0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,265.6,3.869,34.855,-0.0072,0.000131514,1.328,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,268.1,3.869,34.855,0.0144,8.7676e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,270.6,3.883,34.859,0.0072,0.000118172,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,273.1,3.883,34.859,-0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,274.9,3.883,34.859,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,276.9,3.885,34.859,0.0216,8.9582e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,279.5,3.885,34.859,0.0504,0.00010483,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,282.0,3.873,34.858,0.0,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,284.6,3.873,34.858,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,285.8,3.869,34.859,0.0,7.8146e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,288.4,3.869,34.859,0.072,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,290.9,3.845,34.858,-0.0072,8.7676e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,293.4,3.845,34.858,0.0,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,295.1,3.845,34.858,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,297.2,3.846,34.858,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,299.7,3.846,34.858,0.0576,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,302.3,3.829,34.857,0.0144,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,304.9,3.829,34.857,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,306.2,3.829,34.856,0.0216,8.3864e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,308.8,3.829,34.856,0.0216,0.000163916,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,311.3,3.808,34.856,0.0216,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,313.9,3.808,34.856,-0.0072,8.577e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,315.2,3.809,34.856,0.0072,7.624e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,317.7,3.809,34.856,-0.0144,7.8146e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,320.4,3.81,34.859,0.0072,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,322.9,3.81,34.859,0.0,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,324.8,3.81,34.859,-0.0216,0.000118172,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,326.9,3.821,34.86,0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,329.5,3.821,34.86,-0.0144,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,332.0,3.817,34.861,0.0,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,334.7,3.817,34.861,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,336.0,3.819,34.861,0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,338.7,3.819,34.861,0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,341.4,3.816,34.862,-0.0144,0.000274464,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,344.2,3.816,34.862,0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,345.5,3.815,34.862,0.0072,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,348.2,3.815,34.862,0.0,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,350.9,3.821,34.864,0.0,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,353.7,3.821,34.864,0.0144,8.577e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,355.1,3.821,34.864,0.0,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,357.8,3.822,34.864,0.0072,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,360.5,3.846,34.868,0.0216,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,363.3,3.846,34.868,0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,364.9,3.846,34.868,-0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,367.4,3.85,34.869,0.0,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,370.1,3.856,34.871,0.0648,8.9582e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,372.8,3.856,34.871,0.0,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,374.8,3.856,34.871,0.0072,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,377.1,3.856,34.871,0.0216,0.000407884,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,379.9,3.854,34.871,0.0072,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,382.6,3.854,34.871,0.1368,0.000274464,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,384.9,3.854,34.871,0.0072,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,386.8,3.856,34.872,0.0,8.9582e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,389.7,3.856,34.872,0.0144,7.4334e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,392.5,3.828,34.869,-0.0072,7.624e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,395.1,3.828,34.869,0.0,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,396.9,3.814,34.867,-0.0072,7.0522e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,399.7,3.814,34.867,0.0,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,402.5,3.824,34.869,0.0,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,405.1,3.824,34.869,0.0144,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,406.8,3.822,34.869,-0.0144,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,409.6,3.822,34.869,-0.0072,6.671e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,412.5,3.801,34.867,0.0,6.671e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,415.0,3.801,34.867,0.0072,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,416.2,3.798,34.867,-0.0072,8.7676e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,418.3,3.798,34.867,0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,420.3,3.794,34.867,0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,422.3,3.794,34.867,-0.0072,6.4804e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.3,nan,nan,0.0216,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,425.0,nan,nan,0.0648,0.000827204,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,425.9,nan,nan,-0.0072,6.0992e-05,0.913,nan,nan,nan,nan
