datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,237.6,3.359,34.858,0.1728,7.0522e-05,1.494,0.453310155095,0.00308055286404,0.00583894836374,0.0375941088432
2015-04-18 15:34:49,57.754347,-43.14002933333333,238.5,3.358,34.858,0.1944,6.8616e-05,1.328,0.447973715115,0.00298946903553,0.0048675881196,0.0360393842172
2015-04-18 15:34:49,57.754347,-43.14002933333333,239.4,3.358,34.858,0.18,7.4334e-05,1.328,0.447973715115,0.00298946903553,0.0048675881196,0.0360393842172
2015-04-18 15:34:49,57.754347,-43.14002933333333,240.1,3.359,34.858,0.18,7.4334e-05,1.328,0.44379073609,0.00336702327498,0.00583409425925,0.0354337907196
2015-04-18 15:34:49,57.754347,-43.14002933333333,240.9,3.359,34.858,0.1944,7.2428e-05,1.328,0.438781932879,0.00272798782605,0.00479369786227,0.033215646828
2015-04-18 15:34:49,57.754347,-43.14002933333333,241.6,3.358,34.858,0.1944,7.2428e-05,1.245,0.438781932879,0.00272798782605,0.00479369786227,0.033215646828
2015-04-18 15:34:49,57.754347,-43.14002933333333,242.5,3.358,34.857,0.1944,7.2428e-05,1.245,0.44379073609,0.00294655279824,0.00547408150913,0.0333525887604
2015-04-18 15:34:49,57.754347,-43.14002933333333,243.3,3.358,34.858,0.1872,7.0522e-05,1.328,0.445182070315,0.00294148252548,0.00557278163388,0.0328431963132
2015-04-18 15:34:49,57.754347,-43.14002933333333,243.8,3.358,34.858,0.1872,7.0522e-05,1.328,0.445182070315,0.00294148252548,0.00557278163388,0.0328431963132
2015-04-18 15:34:49,57.754347,-43.14002933333333,245.0,3.358,34.858,0.1944,7.4334e-05,1.411,0.45080575349,0.00316837723149,0.00535569529392,0.0311441701116
2015-04-18 15:34:49,57.754347,-43.14002933333333,245.7,3.358,34.858,0.18,7.2428e-05,1.328,0.435128558494,0.00329241783294,0.00500323337302,0.0312306459192
2015-04-18 15:34:49,57.754347,-43.14002933333333,246.6,3.358,34.857,0.1872,7.0522e-05,1.494,0.435128558494,0.00329241783294,0.00500323337302,0.0312306459192
2015-04-18 15:34:49,57.754347,-43.14002933333333,247.4,3.357,34.858,0.1872,7.0522e-05,1.494,0.440056574556,0.00336032327169,0.00528423208884,0.0300625654056
2015-04-18 15:34:49,57.754347,-43.14002933333333,248.1,3.357,34.858,0.1944,7.0522e-05,1.411,0.436156350551,0.00317163669255,0.00479100113755,0.0302694239484
2015-04-18 15:34:49,57.754347,-43.14002933333333,249.3,3.358,34.858,0.18,7.624e-05,1.411,0.430245424181,0.00312527991303,0.00572811297775,0.0287961810864
2015-04-18 15:34:49,57.754347,-43.14002933333333,249.9,3.358,34.858,0.18,7.624e-05,1.411,0.430245424181,0.00312527991303,0.00572811297775,0.0287961810864
2015-04-18 15:34:49,57.754347,-43.14002933333333,251.8,3.358,34.858,0.1944,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,254.3,3.358,34.858,0.1872,7.8146e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,255.5,3.358,34.859,0.1872,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,257.9,3.358,34.859,0.1872,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,260.4,3.359,34.858,0.2016,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,262.9,3.359,34.858,0.1944,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,265.0,3.359,34.858,0.1944,7.8146e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,266.5,3.357,34.858,0.18,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,268.8,3.357,34.858,0.4392,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,271.2,3.361,34.858,0.18,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,273.6,3.361,34.858,0.1872,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,275.0,3.361,34.858,0.1872,8.1958e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,277.1,3.36,34.857,0.1872,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,279.5,3.36,34.857,0.1872,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,281.8,3.362,34.858,0.1872,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,284.3,3.362,34.858,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,285.5,3.36,34.857,0.1944,7.8146e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,287.9,3.36,34.857,0.1584,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,290.4,3.361,34.858,0.18,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,292.8,3.361,34.858,0.1728,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,295.1,3.361,34.858,0.18,7.2428e-05,1.245,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,296.4,3.361,34.858,0.1944,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,298.9,3.361,34.858,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,301.3,3.361,34.858,0.2016,7.624e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,303.7,3.361,34.858,0.2016,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,306.2,3.362,34.857,0.18,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,308.7,3.362,34.857,0.1872,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,311.1,3.363,34.858,0.18,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,313.6,3.363,34.858,0.18,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,314.8,3.362,34.858,0.1872,7.624e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,317.2,3.362,34.858,0.1872,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,319.6,3.362,34.858,0.1872,7.8146e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,322.0,3.364,34.858,0.1728,6.671e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,324.4,3.364,34.858,0.1728,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,325.6,3.364,34.858,0.1728,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,328.0,3.364,34.858,0.2016,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,330.4,3.364,34.857,0.18,0.000364046,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,332.9,3.364,34.857,0.2232,7.624e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,335.0,3.364,34.857,0.1656,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,336.5,3.364,34.858,0.18,7.624e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,339.0,3.364,34.858,0.2736,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,341.3,3.364,34.858,0.1872,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,343.7,3.364,34.858,0.1944,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,345.1,3.364,34.858,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,346.7,3.364,34.857,0.1944,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,348.1,3.364,34.857,0.1944,7.624e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,355.2,3.365,34.857,0.2016,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,363.7,3.367,34.858,0.1944,6.671e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,372.4,3.368,34.858,0.1944,7.624e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,381.4,3.373,34.858,0.1872,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,390.3,3.374,34.859,0.1584,6.671e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,399.3,3.374,34.859,0.144,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,408.7,3.375,34.858,0.144,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,418.2,3.376,34.858,0.1368,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,427.9,3.377,34.858,0.144,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,437.8,3.378,34.858,0.1584,0.000127702,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,447.9,3.379,34.859,0.1224,6.8616e-05,1.66,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,458.3,3.38,34.858,0.1368,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,468.7,3.384,34.859,0.1152,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,479.2,3.386,34.859,0.108,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,489.7,3.39,34.86,0.108,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,500.6,3.391,34.86,0.1008,6.671e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,511.6,3.391,34.86,0.1152,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,522.7,3.393,34.86,0.1008,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,533.8,3.392,34.859,0.0936,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,544.8,3.387,34.859,0.0864,7.0522e-05,1.245,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,555.0,3.388,34.859,0.0936,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,564.8,3.388,34.859,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,575.2,3.389,34.859,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,585.1,3.39,34.859,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,594.9,3.391,34.859,0.1224,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,605.0,3.393,34.859,0.1152,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,615.5,3.393,34.86,0.1152,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,625.1,3.394,34.86,0.1224,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,635.0,3.395,34.86,0.108,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,644.9,3.395,34.859,0.1152,7.4334e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,655.0,3.395,34.86,0.1152,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,665.0,3.396,34.859,0.1008,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,674.7,3.397,34.859,0.108,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,683.5,3.398,34.859,0.108,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,692.5,3.398,34.859,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,701.6,3.395,34.859,0.108,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,711.0,3.388,34.858,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,720.8,3.388,34.858,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,730.8,3.389,34.858,0.0432,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,740.8,3.391,34.858,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,751.1,3.392,34.858,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,761.5,3.393,34.858,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,772.2,3.394,34.858,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,782.8,3.393,34.858,0.0504,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,793.6,3.391,34.858,0.0792,6.671e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,804.5,3.391,34.857,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,815.1,3.393,34.858,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,825.1,3.394,34.858,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,835.3,3.394,34.858,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,845.2,3.394,34.857,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,855.2,3.395,34.858,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,865.1,3.395,34.858,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,874.9,3.396,34.857,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,895.2,3.397,34.857,0.0432,6.0992e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,905.1,3.397,34.857,0.0648,6.671e-05,1.577,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,915.2,3.398,34.857,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,925.4,3.396,34.857,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,935.2,3.396,34.857,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,945.4,3.397,34.856,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,957.8,3.399,34.857,0.0648,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,970.1,3.401,34.857,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,979.9,3.4,34.857,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,983.7,nan,nan,0.072,6.8616e-05,1.494,nan,nan,nan,nan
