datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.9,4.127,34.877,-0.108,6.4804e-05,-1.162,0.43730532333,0.00367486126398,0.00597216656491,0.0182224765632
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.9,4.124,34.877,-0.108,7.624e-05,-1.245,0.445348132787,0.00415182906576,0.00510921465451,0.0175495948992
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.6,4.126,34.876,-0.0864,7.4334e-05,-1.079,0.445348132787,0.00415182906576,0.00510921465451,0.0175495948992
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.3,4.124,34.877,-0.0864,7.4334e-05,-1.079,0.437098867284,0.00410547228624,0.00666980924998,0.0186524900016
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.3,4.125,34.876,-0.0864,7.2428e-05,-1.245,0.42749866113,0.00346806656784,0.00549619465183,0.0171314094588
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.5,4.125,34.876,-0.0864,7.2428e-05,-1.245,0.42749866113,0.00346806656784,0.00549619465183,0.0171314094588
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.7,4.123,34.876,-0.0864,6.8616e-05,-1.494,0.43705847371,0.00363520448775,0.00435224402561,0.0174749470896
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.5,4.122,34.875,-0.108,6.671e-05,-1.245,0.434392497807,0.0035093530746,0.00495631036289,0.0173548271988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.0,4.122,34.875,-0.108,6.671e-05,-1.245,0.434392497807,0.0035093530746,0.00495631036289,0.0173548271988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.9,4.121,34.876,-0.0936,6.4804e-05,-1.328,0.415227990899,0.00357888824388,0.00553826355746,0.017289904632
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.12,34.876,-0.0864,6.2898e-05,-1.328,0.415227990899,0.00357888824388,0.00553826355746,0.017289904632
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,232.3,4.11,34.875,-0.0864,6.2898e-05,-1.328,0.423436862827,0.00430411832973,0.00354106922983,0.0165521004012
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.5,4.11,34.875,-0.1008,6.671e-05,-1.245,0.417485542883,0.00344977736967,0.00500566042526,0.01650662832
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.6,4.109,34.875,-0.0936,7.2428e-05,-1.245,0.424585835607,0.00371958831297,0.00526454599838,0.0169894734828
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.6,4.108,34.874,-0.1008,6.4804e-05,-1.328,0.416951450068,0.00365675314698,0.00518553196409,0.0171408718572
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.7,4.102,34.874,-0.0936,7.2428e-05,-1.245,0.417813179653,0.00363520448775,0.00450514831723,0.0176360707068
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.4,4.087,34.873,-0.108,7.0522e-05,-1.328,0.417813179653,0.00363520448775,0.00450514831723,0.0176360707068
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.1,4.083,34.873,-0.108,7.0522e-05,-1.328,0.411246979745,0.00367486126398,0.00586618528342,0.0181670163948
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.0,4.079,34.873,-0.0936,5.9086e-05,-1.162,0.430245424181,0.00359047743876,0.00444851709811,0.0177440997552
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.5,4.079,34.873,-0.0936,5.9086e-05,-1.162,0.430245424181,0.00359047743876,0.00444851709811,0.0177440997552
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.4,4.077,34.873,-0.0576,8.7676e-05,-1.328,0.427907085048,0.00382896133965,0.00581440816879,0.017501494374
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.6,4.076,34.872,-0.108,6.2898e-05,-1.328,0.419496245248,0.00349613414919,0.00445579825486,0.0177632873964
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.6,4.076,34.873,-0.108,8.7676e-05,-1.494,0.433449981074,0.0031037312538,0.00534598708493,0.0173524615992
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.6,4.077,34.873,-0.1008,8.577e-05,-1.411,0.436650049792,0.00363194502669,0.00549619465183,0.0169608234432
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.4,4.076,34.873,-0.0936,7.0522e-05,-1.328,0.436650049792,0.00363194502669,0.00549619465183,0.0169608234432
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.1,4.076,34.874,-0.0936,7.0522e-05,-1.328,0.425649533063,0.00366671261133,0.00572298920078,0.0166506670512
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.0,4.077,34.873,-0.072,8.0052e-05,-1.411,0.429302907448,0.00364190449104,0.00498840138706,0.0175206820152
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.6,4.077,34.873,-0.072,8.0052e-05,-1.411,0.429302907448,0.00364190449104,0.00498840138706,0.0175206820152
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.5,4.076,34.874,-0.0936,7.4334e-05,-1.245,0.411000130124,0.00374276670273,0.00498085055784,0.0171314094588
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.4,4.074,34.873,-0.1224,6.671e-05,-1.411,0.426883781166,0.00382389106689,0.00585135329746,0.016715589618
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.3,4.073,34.874,-0.1224,6.671e-05,-1.411,0.426883781166,0.00382389106689,0.00585135329746,0.016715589618
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,254.8,4.085,34.877,-0.108,6.2898e-05,-1.328,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,264.9,4.108,34.882,-0.108,6.2898e-05,-1.328,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,274.9,4.084,34.881,-0.1224,6.2898e-05,-1.411,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,284.8,4.03,34.876,-0.1152,6.4804e-05,-1.328,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,296.0,3.981,34.873,-0.1152,5.718e-05,-1.162,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,308.1,3.978,34.875,-0.108,5.3368e-05,-1.494,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,320.4,3.957,34.875,-0.108,5.5274e-05,-1.411,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,332.6,3.947,34.875,-0.1224,7.4334e-05,-1.328,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,344.9,3.938,34.875,-0.108,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,354.8,3.933,34.876,-0.108,5.718e-05,-1.494,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,365.0,3.927,34.876,-0.108,5.3368e-05,-1.411,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,374.8,3.922,34.876,-0.108,5.3368e-05,-1.411,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,385.0,3.92,34.877,-0.1152,5.9086e-05,-1.494,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,396.9,3.899,34.875,-0.108,5.3368e-05,-1.494,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,408.0,3.853,34.866,-0.1152,7.0522e-05,-1.411,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,412.5,nan,nan,-0.1152,6.8616e-05,-1.494,nan,nan,nan,nan
