datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,228.2,3.503,34.856,-0.0072,7.4334e-05,1.577,0.421713403658,0.00326272052106,0.00618170207566,0.0206784946368
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,229.2,3.5,34.856,0.0072,7.0522e-05,1.577,0.420892067648,0.00288353655108,0.00553826355746,0.0207841580856
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,229.7,3.5,34.856,0.0072,7.0522e-05,1.577,0.420892067648,0.00288353655108,0.00553826355746,0.0207841580856
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,230.5,3.494,34.855,0.0072,7.2428e-05,1.494,0.420151518786,0.00299616903882,0.0062679972667,0.019952518404
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,231.4,3.484,34.854,0.0,6.671e-05,1.577,0.425855989109,0.00292337440848,0.00514373273093,0.019856580198
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,231.9,3.484,34.854,0.0,6.671e-05,1.577,0.425855989109,0.00292337440848,0.00514373273093,0.019856580198
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,233.0,3.481,34.854,0.0072,7.0522e-05,1.577,0.432256126545,0.0028520284275,0.00530634523154,0.0201160076208
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,233.7,3.48,34.855,0.0072,8.0052e-05,1.411,0.414532323786,0.00293315279166,0.00556523080466,0.0198542145984
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,234.5,3.479,34.855,0.0072,7.2428e-05,1.411,0.414532323786,0.00293315279166,0.00556523080466,0.0198542145984
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,235.2,3.483,34.855,0.0072,7.2428e-05,1.411,0.416583419725,0.00314519884173,0.00488727421006,0.0201257328636
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,235.9,3.483,34.855,0.0072,7.2428e-05,1.411,0.422328283622,0.00317163669255,0.00630251534311,0.0185757394368
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,237.0,3.484,34.855,0.0,6.8616e-05,1.494,0.427826297899,0.00318992589072,0.00533843625571,0.0191308668096
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,237.6,3.482,34.855,-0.0072,7.0522e-05,1.494,0.427826297899,0.00318992589072,0.00533843625571,0.0191308668096
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,238.6,3.483,34.856,-0.0072,7.0522e-05,1.494,0.418840971709,0.00343492871373,0.00533115509897,0.019027306116
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,239.5,3.483,34.856,0.0,7.2428e-05,1.494,0.417198299689,0.0030457852794,0.0049956825438,0.0195921587316
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,240.4,3.488,34.857,0.0,7.2428e-05,1.494,0.420398368407,0.00251594177598,0.00592281650254,0.0196089807732
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,240.8,3.488,34.857,0.0,7.2428e-05,1.494,0.420398368407,0.00251594177598,0.00592281650254,0.0196089807732
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,241.9,3.488,34.856,0.0072,7.0522e-05,1.494,0.41293004534,0.00254256070797,0.00602879778403,0.019363746948
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,242.6,3.489,34.857,0.0,7.0522e-05,1.577,0.420236794109,0.00306244474704,0.0039035090322,0.0198347641128
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,243.6,3.492,34.856,-0.0072,6.671e-05,1.494,0.420236794109,0.00306244474704,0.0039035090322,0.0198347641128
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,244.2,3.494,34.857,-0.0072,6.671e-05,1.494,0.423270800355,0.00311695017921,0.00594492964524,0.0204766301376
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,244.9,3.492,34.856,-0.0072,6.8616e-05,1.411,0.42610283873,0.00353760173712,0.00617927502341,0.0202458527544
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,246.0,3.492,34.857,-0.0072,6.8616e-05,1.577,0.39216774816,0.00309377178945,0.00578231714462,0.0200295318132
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,247.1,3.494,34.857,0.0072,6.8616e-05,1.577,0.416623813299,0.00341175032397,0.00578231714462,0.0193038184248
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,248.2,3.494,34.857,0.0,7.0522e-05,1.66,0.412562014996,0.00367323153345,0.00623833329478,0.019001021676
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,248.7,3.494,34.857,0.0,7.0522e-05,1.66,0.412562014996,0.00367323153345,0.00623833329478,0.019001021676
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,249.8,3.495,34.857,0.0144,7.624e-05,1.411,0.411619498263,0.00352257200001,0.0060608888082,0.0197122786224
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,251.6,3.495,34.857,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,253.8,3.454,34.854,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,255.0,3.454,34.854,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,257.2,3.464,34.854,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,259.4,3.464,34.854,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,261.6,3.444,34.853,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,263.9,3.444,34.853,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,266.2,3.443,34.853,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,268.5,3.443,34.853,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,270.8,3.442,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,273.2,3.442,34.853,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,275.0,3.442,34.853,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,276.7,3.442,34.853,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,279.0,3.442,34.853,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,281.3,3.438,34.853,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,283.6,3.438,34.853,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,285.3,3.438,34.853,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,287.1,3.437,34.853,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,289.5,3.437,34.853,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,291.8,3.439,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,294.1,3.439,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,295.3,3.439,34.854,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,297.7,3.439,34.854,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,300.1,3.439,34.854,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,302.5,3.447,34.855,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,305.0,3.447,34.855,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,306.2,3.446,34.855,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,308.6,3.446,34.855,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,311.1,3.454,34.856,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,313.5,3.454,34.856,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,315.0,3.454,34.856,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,317.1,3.454,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,319.6,3.454,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,322.0,3.454,34.857,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,324.5,3.454,34.857,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,325.7,3.454,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,328.2,3.454,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,330.6,3.453,34.858,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,332.4,3.453,34.858,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,334.0,3.453,34.858,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,335.3,3.453,34.858,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,336.3,3.453,34.858,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,337.9,3.453,34.858,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,339.5,3.453,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,341.0,3.445,34.857,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,342.6,3.445,34.857,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,344.2,3.445,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,345.2,3.445,34.857,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,346.6,3.448,34.858,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,348.2,3.448,34.858,0.0072,7.624e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,349.7,3.448,34.858,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,351.3,3.448,34.858,-0.0072,0.000335456,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,353.0,3.448,34.858,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,354.6,3.448,34.858,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,355.4,3.447,34.859,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,357.0,3.447,34.859,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,358.6,3.447,34.859,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,360.3,3.44,34.858,0.0,0.000139138,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,362.0,3.44,34.858,-0.0144,9.53e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,363.6,3.44,34.858,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,364.7,3.44,34.858,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,366.2,3.441,34.858,0.0072,0.000101018,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,367.8,3.441,34.858,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,369.5,3.441,34.858,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,371.2,3.436,34.858,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,372.9,3.436,34.858,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,374.6,3.436,34.858,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,375.4,3.435,34.857,0.0,0.000859606,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,377.2,3.435,34.857,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,378.9,3.435,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,380.7,3.429,34.857,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,382.4,3.429,34.857,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,384.1,3.429,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,385.2,3.429,34.857,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,386.7,3.429,34.857,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,388.5,3.429,34.857,0.0072,0.000386918,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,390.2,3.431,34.858,0.0,0.00015248,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,391.9,3.431,34.858,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,393.7,3.431,34.858,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,395.1,3.431,34.858,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,396.4,3.432,34.858,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,398.1,3.432,34.858,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,400.0,3.432,34.858,-0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,401.7,3.432,34.858,0.0,9.3394e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,403.6,3.432,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,405.1,3.432,34.858,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,406.2,3.43,34.858,-0.0144,0.000263028,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,408.0,3.43,34.858,0.0,9.7206e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,409.9,3.43,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,411.7,3.431,34.858,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,413.6,3.431,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,414.9,3.431,34.858,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,416.3,3.43,34.859,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,418.2,3.43,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,420.0,3.431,34.859,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,421.8,3.431,34.859,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,423.6,3.431,34.859,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,424.9,3.431,34.859,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,426.5,3.432,34.859,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,428.3,3.432,34.859,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,430.2,3.435,34.86,0.0,0.00017154,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,432.1,3.435,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,434.0,3.435,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,435.0,3.435,34.86,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,436.8,3.434,34.859,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,438.7,3.434,34.859,-0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,440.7,3.44,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,442.6,3.44,34.861,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,444.5,3.44,34.861,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,445.4,3.441,34.86,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,447.4,3.441,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,449.4,3.441,34.86,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,451.4,3.434,34.86,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,453.4,3.434,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,455.2,3.434,34.86,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,456.4,3.434,34.86,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,458.4,3.434,34.86,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,460.4,3.438,34.861,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,462.5,3.438,34.861,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,464.5,3.438,34.861,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,465.5,3.437,34.862,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,467.6,3.437,34.862,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,469.6,3.437,34.862,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,471.6,3.444,34.862,0.0,0.000118172,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,473.7,3.444,34.862,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,474.8,3.444,34.862,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,476.8,3.445,34.862,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,478.9,3.445,34.862,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,481.0,3.445,34.863,-0.0144,0.000125796,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,483.0,3.445,34.863,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,484.8,3.445,34.863,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,486.2,3.445,34.863,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,488.3,3.445,34.863,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,490.4,3.445,34.863,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,492.5,3.445,34.863,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,494.7,3.445,34.863,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,495.7,3.444,34.863,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,497.9,3.444,34.863,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,500.1,3.448,34.864,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,502.2,3.448,34.864,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,504.4,3.448,34.864,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,505.5,3.448,34.864,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,507.7,3.448,34.864,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,509.9,3.448,34.864,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,512.1,3.46,34.867,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,514.4,3.46,34.867,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,515.4,3.459,34.866,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,517.6,3.459,34.866,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,519.9,3.459,34.866,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,522.1,3.46,34.866,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,524.4,3.46,34.866,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,525.5,3.46,34.866,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,527.8,3.46,34.866,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,530.0,3.458,34.865,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,532.3,3.458,34.865,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,534.6,3.458,34.865,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,535.7,3.458,34.866,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,538.0,3.458,34.866,-0.0072,9.7206e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,540.2,3.455,34.865,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,542.6,3.455,34.865,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,544.9,3.455,34.865,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,546.0,3.456,34.865,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,548.3,3.456,34.865,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
