datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,213.1,3.564,34.856,-0.0144,7.0522e-05,1.411,0.440464998474,0.00247302553869,0.00549862170408,0.0246195835704
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,214.2,3.561,34.857,0.0072,6.671e-05,1.245,0.440384211325,0.00278430406992,0.0063863834819,0.0250472314092
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,214.7,3.561,34.857,0.0072,6.671e-05,1.245,0.440384211325,0.00278430406992,0.0063863834819,0.0250472314092
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,215.4,3.56,34.857,0.0144,7.624e-05,1.411,0.446043799899,0.00291504467466,0.00546922740463,0.0243167868216
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,216.2,3.561,34.856,0.0,6.4804e-05,1.328,0.42864763391,0.00284387977485,0.00611752002732,0.0239467019064
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,216.6,3.561,34.856,0.0,6.4804e-05,1.328,0.42864763391,0.00284387977485,0.00611752002732,0.0239467019064
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,217.6,3.56,34.857,-0.0072,6.2898e-05,1.328,0.442394913689,0.00273287701764,0.00495873741514,0.024186941688
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,218.3,3.559,34.858,-0.0144,7.0522e-05,1.411,0.432709432212,0.00275442567687,0.00631249322458,0.0247686163452
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,218.8,3.559,34.858,-0.0144,7.0522e-05,1.411,0.432709432212,0.00275442567687,0.00631249322458,0.0247686163452
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,219.4,3.559,34.856,0.0,6.8616e-05,1.245,0.441982001597,0.00297299064906,0.00474920190439,0.0230141299752
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,220.5,3.558,34.855,-0.0072,8.3864e-05,1.328,0.434186041761,0.00255577963338,0.00548136266587,0.022730783712
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,221.6,3.557,34.856,0.0072,7.2428e-05,1.245,0.435662651309,0.00276438514122,0.00485275613364,0.022812265476
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,222.0,3.557,34.856,0.0072,7.2428e-05,1.245,0.435662651309,0.00276438514122,0.00485275613364,0.022812265476
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,222.7,3.554,34.856,0.0,7.0522e-05,1.411,0.441613971253,0.002969731188,0.00548648644284,0.0227523369528
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,223.4,3.552,34.856,0.0,7.0522e-05,1.411,0.43508816492,0.00264523373136,0.00536810022763,0.0221201961708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,224.1,3.551,34.857,0.0,7.0522e-05,1.162,0.43508816492,0.00264523373136,0.00536810022763,0.0221201961708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,224.8,3.551,34.857,-0.0144,7.2428e-05,1.328,0.424338985986,0.00257732829261,0.00559004067209,0.0221299214136
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,225.4,3.551,34.856,-0.0144,7.2428e-05,1.328,0.438947995351,0.00319318535178,0.00533115509897,0.02125754085
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,226.3,3.549,34.855,-0.0072,6.8616e-05,1.245,0.438947995351,0.00319318535178,0.00533115509897,0.02125754085
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,226.9,3.549,34.855,0.0,7.8146e-05,1.328,0.432256126545,0.00272798782605,0.00551345369004,0.0215532408
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,227.6,3.549,34.856,0.0,7.8146e-05,1.328,0.431520065858,0.00281237165127,0.00519550984555,0.0219543413544
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,228.4,3.546,34.856,-0.0072,7.4334e-05,1.411,0.431520065858,0.00281237165127,0.00519550984555,0.0219543413544
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,229.4,3.544,34.856,-0.0072,6.671e-05,1.328,0.450639691018,0.0026220553416,0.00640121546786,0.0208130709696
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,230.1,3.542,34.856,-0.0072,7.0522e-05,1.245,0.434311710659,0.00297625011012,0.00554069060971,0.0210509451516
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,230.6,3.542,34.856,-0.0072,7.0522e-05,1.245,0.434311710659,0.00297625011012,0.00554069060971,0.0210509451516
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,231.6,3.538,34.857,0.0072,6.4804e-05,1.245,0.429958180986,0.00309051232839,0.00613477906553,0.0215916160824
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,232.7,3.536,34.856,-0.0144,6.8616e-05,1.245,0.441492790531,0.00286198789185,0.00534841413718,0.0221443778556
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,233.5,3.534,34.857,-0.0072,6.671e-05,1.328,0.430083849884,0.00314682857226,0.00573054003,0.0212911849332
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,234.4,3.532,34.855,0.0,8.0052e-05,1.328,0.418921758858,0.00274120675146,0.00444851709811,0.0205365586608
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,234.8,3.532,34.855,0.0,8.0052e-05,1.328,0.418921758858,0.00274120675146,0.00444851709811,0.0205365586608
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,235.7,3.531,34.856,-0.0072,7.4334e-05,1.328,0.420030338063,0.0037791640179,0.00480340607126,0.0204524484528
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,236.5,3.531,34.856,0.0144,6.671e-05,1.245,0.419904669165,0.00301608796752,0.0047616068381,0.0197267350644
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,237.4,3.532,34.856,0.0144,6.671e-05,1.245,0.445267345638,0.00346136656455,0.00529663702255,0.0208201677684
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,238.1,3.531,34.857,-0.0216,6.4804e-05,1.245,0.445267345638,0.00346136656455,0.00529663702255,0.0208201677684
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,238.7,3.531,34.857,-0.0072,7.0522e-05,1.245,0.435703044884,0.00297787984065,0.00508710151181,0.021005210226
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,239.6,3.531,34.855,-0.0072,7.0522e-05,1.245,0.420811280499,0.00289023655437,0.00554554471421,0.0200198065704
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,240.3,3.531,34.855,-0.0072,7.4334e-05,1.245,0.420811280499,0.00289023655437,0.00554554471421,0.0200198065704
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,241.3,3.53,34.857,0.0072,7.2428e-05,1.245,0.438862720027,0.00352601254224,0.00544199048496,0.0205749339432
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,242.0,3.529,34.856,0.0,7.624e-05,1.245,0.423683712448,0.00324280159236,0.00452483440769,0.0204117075708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,242.5,3.529,34.856,0.0,7.624e-05,1.245,0.423683712448,0.00324280159236,0.00452483440769,0.0204117075708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,243.5,3.528,34.856,-0.0144,6.4804e-05,1.328,0.433405099325,0.00286542843408,0.00591041156882,0.0189360991092
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,244.2,3.527,34.858,0.0072,6.8616e-05,1.328,0.43705847371,0.00289023655437,0.00517069997813,0.0198300329136
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,244.6,3.527,34.858,0.0072,6.8616e-05,1.328,0.43705847371,0.00289023655437,0.00517069997813,0.0198300329136
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,245.8,3.528,34.857,-0.0144,8.0052e-05,1.494,0.434266828909,0.00354575038977,0.00550374548105,0.0202024834284
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,246.5,3.527,34.856,0.0072,6.8616e-05,1.328,0.427045355463,0.00265338238401,0.00589315253062,0.0202242995136
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,247.5,3.526,34.856,-0.0072,7.4334e-05,1.328,0.422655920391,0.00243481741182,0.00564424483896,0.0201039167784
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,248.5,3.524,34.856,-0.0144,8.9582e-05,1.411,0.421219704417,0.00290508521031,0.0052200500405,0.0203827946868
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,249.0,3.524,34.856,-0.0144,8.9582e-05,1.411,0.421219704417,0.00290508521031,0.0052200500405,0.0203827946868
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,250.1,3.523,34.857,-0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,252.3,3.523,34.857,-0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,254.5,3.515,34.856,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,255.7,3.512,34.855,0.0,6.4804e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,257.9,3.512,34.855,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,260.2,3.512,34.855,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,262.4,3.504,34.855,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,264.6,3.504,34.855,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,265.7,3.503,34.856,0.0,6.671e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,267.8,3.503,34.856,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,270.1,3.503,34.856,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,272.2,3.503,34.856,0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,274.5,3.503,34.856,0.0,7.0522e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,275.7,3.504,34.855,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,277.9,3.504,34.855,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,280.2,3.498,34.856,0.0,8.577e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,282.5,3.498,34.856,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,284.7,3.498,34.856,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,285.9,3.498,34.856,-0.0144,6.8616e-05,1.079,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,288.1,3.498,34.856,0.0,6.671e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,290.4,3.495,34.857,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,292.7,3.495,34.857,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,295.0,3.495,34.857,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,297.3,3.495,34.857,-0.0072,6.4804e-05,1.079,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,299.6,3.495,34.857,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,301.9,3.492,34.857,0.0,0.000101018,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,304.2,3.492,34.857,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,305.3,3.493,34.856,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,307.6,3.493,34.856,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,310.0,3.489,34.857,-0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,312.3,3.489,34.857,0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,314.7,3.489,34.857,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,315.8,3.489,34.856,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,318.2,3.489,34.856,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,320.5,3.478,34.856,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,322.9,3.478,34.856,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,325.2,3.478,34.856,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,326.5,3.481,34.856,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,328.8,3.481,34.856,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,331.2,3.466,34.855,-0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,333.6,3.466,34.855,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,335.2,3.466,34.855,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,337.3,3.465,34.855,0.0,7.624e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,339.7,3.465,34.855,-0.0072,9.3394e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,342.1,3.459,34.856,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,344.5,3.459,34.856,0.0072,6.671e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,345.7,3.458,34.855,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,348.2,3.458,34.855,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,355.1,3.444,34.855,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,367.1,3.429,34.853,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,378.1,3.426,34.853,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,386.3,3.425,34.853,-0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,395.1,3.426,34.854,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,405.1,3.425,34.854,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,414.9,3.419,34.854,-0.0144,5.9086e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,425.1,3.422,34.855,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,435.1,3.426,34.856,0.0,5.718e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,445.0,3.42,34.855,-0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,455.0,3.43,34.857,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,465.0,3.426,34.857,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,474.9,3.429,34.857,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,485.0,3.428,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,494.9,3.437,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,505.2,3.43,34.859,-0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,515.2,3.418,34.857,-0.0144,0.000108642,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,525.1,3.417,34.858,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,535.1,3.42,34.858,-0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,545.0,3.42,34.859,-0.0144,5.9086e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,555.2,3.42,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,566.8,3.419,34.859,0.0,5.9086e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,578.5,3.418,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,590.2,3.421,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,602.1,3.429,34.86,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,612.0,3.418,34.859,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,619.8,3.414,34.858,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,627.8,3.428,34.861,-0.0072,5.718e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,635.9,3.422,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,645.0,3.408,34.858,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,654.9,3.407,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,665.0,3.403,34.858,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,675.0,3.399,34.857,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,685.1,3.398,34.857,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,695.1,3.406,34.859,0.0072,0.000303054,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,704.9,3.405,34.859,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,714.7,3.404,34.858,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,724.8,3.405,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,734.9,3.398,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,744.7,3.397,34.858,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,755.0,3.392,34.857,0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,765.0,3.393,34.857,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,775.0,3.393,34.857,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,785.1,3.39,34.857,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,794.9,3.388,34.856,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,804.9,3.389,34.857,-0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,815.3,3.389,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,825.1,3.39,34.857,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,835.8,3.391,34.857,-0.0144,9.3394e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,847.6,3.391,34.857,-0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,859.7,3.393,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,871.9,3.396,34.858,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,884.4,3.396,34.858,-0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,895.1,3.398,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,904.8,3.399,34.858,-0.0072,9.3394e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,914.7,3.399,34.858,-0.0072,9.3394e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,924.8,3.397,34.858,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,936.6,3.398,34.857,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,950.1,3.398,34.857,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,963.8,3.399,34.858,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,974.9,3.4,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,979.1,nan,nan,0.036,6.671e-05,1.162,nan,nan,nan,nan
